assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DayEnvironmentHDRI017,12K-HDR,exr,269638678,https://ambientcg.com/get?file=DayEnvironmentHDRI017_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI017_puRnV9Eb/DayEnvironmentHDRI017_12K-HDR.exr
DayEnvironmentHDRI017,16K-HDR,exr,481128977,https://ambientcg.com/get?file=DayEnvironmentHDRI017_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI017_puRnV9Eb/DayEnvironmentHDRI017_16K-HDR.exr
DayEnvironmentHDRI017,1K-HDR,exr,1943486,https://ambientcg.com/get?file=DayEnvironmentHDRI017_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI017_puRnV9Eb/DayEnvironmentHDRI017_1K-HDR.exr
DayEnvironmentHDRI017,2K-HDR,exr,7750376,https://ambientcg.com/get?file=DayEnvironmentHDRI017_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI017_puRnV9Eb/DayEnvironmentHDRI017_2K-HDR.exr
DayEnvironmentHDRI017,4K-HDR,exr,31202771,https://ambientcg.com/get?file=DayEnvironmentHDRI017_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI017_puRnV9Eb/DayEnvironmentHDRI017_4K-HDR.exr
DayEnvironmentHDRI017,8K-HDR,exr,124131145,https://ambientcg.com/get?file=DayEnvironmentHDRI017_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI017_puRnV9Eb/DayEnvironmentHDRI017_8K-HDR.exr
DayEnvironmentHDRI017,12K-TONEMAPPED,jpg,52313569,https://ambientcg.com/get?file=DayEnvironmentHDRI017_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI017_puRnV9Eb/DayEnvironmentHDRI017_12K-TONEMAPPED.jpg
DayEnvironmentHDRI017,16K-TONEMAPPED,jpg,92341153,https://ambientcg.com/get?file=DayEnvironmentHDRI017_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI017_puRnV9Eb/DayEnvironmentHDRI017_16K-TONEMAPPED.jpg
DayEnvironmentHDRI017,1K-TONEMAPPED,jpg,351091,https://ambientcg.com/get?file=DayEnvironmentHDRI017_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI017_puRnV9Eb/DayEnvironmentHDRI017_1K-TONEMAPPED.jpg
DayEnvironmentHDRI017,2K-TONEMAPPED,jpg,1455475,https://ambientcg.com/get?file=DayEnvironmentHDRI017_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI017_puRnV9Eb/DayEnvironmentHDRI017_2K-TONEMAPPED.jpg
DayEnvironmentHDRI017,4K-TONEMAPPED,jpg,6035078,https://ambientcg.com/get?file=DayEnvironmentHDRI017_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI017_puRnV9Eb/DayEnvironmentHDRI017_4K-TONEMAPPED.jpg
DayEnvironmentHDRI017,8K-TONEMAPPED,jpg,24051401,https://ambientcg.com/get?file=DayEnvironmentHDRI017_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI017_puRnV9Eb/DayEnvironmentHDRI017_8K-TONEMAPPED.jpg
