assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Ground061,12K-JPG,zip,480447009,https://ambientcg.com/get?file=Ground061_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground061_tgbrvnok/Ground061_12K-JPG.zip
Ground061,12K-PNG,zip,1136080858,https://ambientcg.com/get?file=Ground061_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground061_tgbrvnok/Ground061_12K-PNG.zip
Ground061,16K-JPG,zip,814060963,https://ambientcg.com/get?file=Ground061_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground061_tgbrvnok/Ground061_16K-JPG.zip
Ground061,16K-PNG,zip,1964424746,https://ambientcg.com/get?file=Ground061_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground061_tgbrvnok/Ground061_16K-PNG.zip
Ground061,1K-JPG,zip,3496867,https://ambientcg.com/get?file=Ground061_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground061_tgbrvnok/Ground061_1K-JPG.zip
Ground061,1K-PNG,zip,8194400,https://ambientcg.com/get?file=Ground061_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground061_tgbrvnok/Ground061_1K-PNG.zip
Ground061,2K-JPG,zip,12371262,https://ambientcg.com/get?file=Ground061_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground061_tgbrvnok/Ground061_2K-JPG.zip
Ground061,2K-PNG,zip,31253149,https://ambientcg.com/get?file=Ground061_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground061_tgbrvnok/Ground061_2K-PNG.zip
Ground061,4K-JPG,zip,53604104,https://ambientcg.com/get?file=Ground061_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground061_tgbrvnok/Ground061_4K-JPG.zip
Ground061,4K-PNG,zip,128012677,https://ambientcg.com/get?file=Ground061_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground061_tgbrvnok/Ground061_4K-PNG.zip
Ground061,8K-JPG,zip,222239567,https://ambientcg.com/get?file=Ground061_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground061_tgbrvnok/Ground061_8K-JPG.zip
Ground061,8K-PNG,zip,513976521,https://ambientcg.com/get?file=Ground061_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground061_tgbrvnok/Ground061_8K-PNG.zip
