assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DayEnvironmentHDRI037,12K-HDR,exr,304315928,https://ambientcg.com/get?file=DayEnvironmentHDRI037_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI037_vWtZjxiP/DayEnvironmentHDRI037_12K-HDR.exr
DayEnvironmentHDRI037,16K-HDR,exr,536039033,https://ambientcg.com/get?file=DayEnvironmentHDRI037_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI037_vWtZjxiP/DayEnvironmentHDRI037_16K-HDR.exr
DayEnvironmentHDRI037,1K-HDR,exr,2424461,https://ambientcg.com/get?file=DayEnvironmentHDRI037_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI037_vWtZjxiP/DayEnvironmentHDRI037_1K-HDR.exr
DayEnvironmentHDRI037,2K-HDR,exr,9423992,https://ambientcg.com/get?file=DayEnvironmentHDRI037_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI037_vWtZjxiP/DayEnvironmentHDRI037_2K-HDR.exr
DayEnvironmentHDRI037,4K-HDR,exr,36589996,https://ambientcg.com/get?file=DayEnvironmentHDRI037_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI037_vWtZjxiP/DayEnvironmentHDRI037_4K-HDR.exr
DayEnvironmentHDRI037,8K-HDR,exr,140915149,https://ambientcg.com/get?file=DayEnvironmentHDRI037_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI037_vWtZjxiP/DayEnvironmentHDRI037_8K-HDR.exr
DayEnvironmentHDRI037,12K-TONEMAPPED,jpg,62685421,https://ambientcg.com/get?file=DayEnvironmentHDRI037_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI037_vWtZjxiP/DayEnvironmentHDRI037_12K-TONEMAPPED.jpg
DayEnvironmentHDRI037,16K-TONEMAPPED,jpg,112855035,https://ambientcg.com/get?file=DayEnvironmentHDRI037_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI037_vWtZjxiP/DayEnvironmentHDRI037_16K-TONEMAPPED.jpg
DayEnvironmentHDRI037,1K-TONEMAPPED,jpg,508460,https://ambientcg.com/get?file=DayEnvironmentHDRI037_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI037_vWtZjxiP/DayEnvironmentHDRI037_1K-TONEMAPPED.jpg
DayEnvironmentHDRI037,2K-TONEMAPPED,jpg,2033148,https://ambientcg.com/get?file=DayEnvironmentHDRI037_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI037_vWtZjxiP/DayEnvironmentHDRI037_2K-TONEMAPPED.jpg
DayEnvironmentHDRI037,4K-TONEMAPPED,jpg,7953928,https://ambientcg.com/get?file=DayEnvironmentHDRI037_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI037_vWtZjxiP/DayEnvironmentHDRI037_4K-TONEMAPPED.jpg
DayEnvironmentHDRI037,8K-TONEMAPPED,jpg,29841142,https://ambientcg.com/get?file=DayEnvironmentHDRI037_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI037_vWtZjxiP/DayEnvironmentHDRI037_8K-TONEMAPPED.jpg
