assetId,downloadAttribute,filetype,size,downloadLink,rawLink
3DBread007,HQ-1K-JPG,zip,12679602,https://ambientcg.com/get?file=3DBread007_HQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread007_aZleuLgb/3DBread007_HQ-1K-JPG.zip
3DBread007,HQ-1K-PNG,zip,18868030,https://ambientcg.com/get?file=3DBread007_HQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread007_aZleuLgb/3DBread007_HQ-1K-PNG.zip
3DBread007,HQ-2K-JPG,zip,23875322,https://ambientcg.com/get?file=3DBread007_HQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread007_aZleuLgb/3DBread007_HQ-2K-JPG.zip
3DBread007,HQ-2K-PNG,zip,47746098,https://ambientcg.com/get?file=3DBread007_HQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread007_aZleuLgb/3DBread007_HQ-2K-PNG.zip
3DBread007,HQ-4K-JPG,zip,58320908,https://ambientcg.com/get?file=3DBread007_HQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread007_aZleuLgb/3DBread007_HQ-4K-JPG.zip
3DBread007,HQ-4K-PNG,zip,59142895,https://ambientcg.com/get?file=3DBread007_HQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread007_aZleuLgb/3DBread007_HQ-4K-PNG.zip
3DBread007,LQ-1K-JPG,zip,3980228,https://ambientcg.com/get?file=3DBread007_LQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread007_aZleuLgb/3DBread007_LQ-1K-JPG.zip
3DBread007,LQ-1K-PNG,zip,9213929,https://ambientcg.com/get?file=3DBread007_LQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread007_aZleuLgb/3DBread007_LQ-1K-PNG.zip
3DBread007,LQ-2K-JPG,zip,13638201,https://ambientcg.com/get?file=3DBread007_LQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread007_aZleuLgb/3DBread007_LQ-2K-JPG.zip
3DBread007,LQ-2K-PNG,zip,33601029,https://ambientcg.com/get?file=3DBread007_LQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread007_aZleuLgb/3DBread007_LQ-2K-PNG.zip
3DBread007,LQ-4K-JPG,zip,43661966,https://ambientcg.com/get?file=3DBread007_LQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread007_aZleuLgb/3DBread007_LQ-4K-JPG.zip
3DBread007,LQ-4K-PNG,zip,43950625,https://ambientcg.com/get?file=3DBread007_LQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread007_aZleuLgb/3DBread007_LQ-4K-PNG.zip
3DBread007,SQ-1K-JPG,zip,5088540,https://ambientcg.com/get?file=3DBread007_SQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread007_aZleuLgb/3DBread007_SQ-1K-JPG.zip
3DBread007,SQ-1K-PNG,zip,10854995,https://ambientcg.com/get?file=3DBread007_SQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread007_aZleuLgb/3DBread007_SQ-1K-PNG.zip
3DBread007,SQ-2K-JPG,zip,15612505,https://ambientcg.com/get?file=3DBread007_SQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread007_aZleuLgb/3DBread007_SQ-2K-JPG.zip
3DBread007,SQ-2K-PNG,zip,37901864,https://ambientcg.com/get?file=3DBread007_SQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread007_aZleuLgb/3DBread007_SQ-2K-PNG.zip
3DBread007,SQ-4K-JPG,zip,48385690,https://ambientcg.com/get?file=3DBread007_SQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread007_aZleuLgb/3DBread007_SQ-4K-JPG.zip
3DBread007,SQ-4K-PNG,zip,49343885,https://ambientcg.com/get?file=3DBread007_SQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread007_aZleuLgb/3DBread007_SQ-4K-PNG.zip
