assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DayEnvironmentHDRI023,12K-HDR,exr,276751349,https://ambientcg.com/get?file=DayEnvironmentHDRI023_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI023_yFtAqk3I/DayEnvironmentHDRI023_12K-HDR.exr
DayEnvironmentHDRI023,16K-HDR,exr,491253416,https://ambientcg.com/get?file=DayEnvironmentHDRI023_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI023_yFtAqk3I/DayEnvironmentHDRI023_16K-HDR.exr
DayEnvironmentHDRI023,1K-HDR,exr,2023932,https://ambientcg.com/get?file=DayEnvironmentHDRI023_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI023_yFtAqk3I/DayEnvironmentHDRI023_1K-HDR.exr
DayEnvironmentHDRI023,2K-HDR,exr,8085857,https://ambientcg.com/get?file=DayEnvironmentHDRI023_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI023_yFtAqk3I/DayEnvironmentHDRI023_2K-HDR.exr
DayEnvironmentHDRI023,4K-HDR,exr,32323075,https://ambientcg.com/get?file=DayEnvironmentHDRI023_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI023_yFtAqk3I/DayEnvironmentHDRI023_4K-HDR.exr
DayEnvironmentHDRI023,8K-HDR,exr,127625426,https://ambientcg.com/get?file=DayEnvironmentHDRI023_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI023_yFtAqk3I/DayEnvironmentHDRI023_8K-HDR.exr
DayEnvironmentHDRI023,12K-TONEMAPPED,jpg,58048520,https://ambientcg.com/get?file=DayEnvironmentHDRI023_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI023_yFtAqk3I/DayEnvironmentHDRI023_12K-TONEMAPPED.jpg
DayEnvironmentHDRI023,16K-TONEMAPPED,jpg,103899554,https://ambientcg.com/get?file=DayEnvironmentHDRI023_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI023_yFtAqk3I/DayEnvironmentHDRI023_16K-TONEMAPPED.jpg
DayEnvironmentHDRI023,1K-TONEMAPPED,jpg,421372,https://ambientcg.com/get?file=DayEnvironmentHDRI023_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI023_yFtAqk3I/DayEnvironmentHDRI023_1K-TONEMAPPED.jpg
DayEnvironmentHDRI023,2K-TONEMAPPED,jpg,1710331,https://ambientcg.com/get?file=DayEnvironmentHDRI023_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI023_yFtAqk3I/DayEnvironmentHDRI023_2K-TONEMAPPED.jpg
DayEnvironmentHDRI023,4K-TONEMAPPED,jpg,6908440,https://ambientcg.com/get?file=DayEnvironmentHDRI023_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI023_yFtAqk3I/DayEnvironmentHDRI023_4K-TONEMAPPED.jpg
DayEnvironmentHDRI023,8K-TONEMAPPED,jpg,26978925,https://ambientcg.com/get?file=DayEnvironmentHDRI023_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI023_yFtAqk3I/DayEnvironmentHDRI023_8K-TONEMAPPED.jpg
