assetId,downloadAttribute,filetype,size,downloadLink,rawLink
PavingEdge002,12K-JPG,zip,28630332,https://ambientcg.com/get?file=PavingEdge002_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingEdge002_iH1mkrQS/PavingEdge002_12K-JPG.zip
PavingEdge002,12K-PNG,zip,70597708,https://ambientcg.com/get?file=PavingEdge002_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingEdge002_iH1mkrQS/PavingEdge002_12K-PNG.zip
PavingEdge002,16K-JPG,zip,47449483,https://ambientcg.com/get?file=PavingEdge002_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingEdge002_iH1mkrQS/PavingEdge002_16K-JPG.zip
PavingEdge002,16K-PNG,zip,122575386,https://ambientcg.com/get?file=PavingEdge002_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingEdge002_iH1mkrQS/PavingEdge002_16K-PNG.zip
PavingEdge002,1K-JPG,zip,582151,https://ambientcg.com/get?file=PavingEdge002_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingEdge002_iH1mkrQS/PavingEdge002_1K-JPG.zip
PavingEdge002,1K-PNG,zip,863972,https://ambientcg.com/get?file=PavingEdge002_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingEdge002_iH1mkrQS/PavingEdge002_1K-PNG.zip
PavingEdge002,2K-JPG,zip,1256648,https://ambientcg.com/get?file=PavingEdge002_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingEdge002_iH1mkrQS/PavingEdge002_2K-JPG.zip
PavingEdge002,2K-PNG,zip,2393254,https://ambientcg.com/get?file=PavingEdge002_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingEdge002_iH1mkrQS/PavingEdge002_2K-PNG.zip
PavingEdge002,4K-JPG,zip,3909697,https://ambientcg.com/get?file=PavingEdge002_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingEdge002_iH1mkrQS/PavingEdge002_4K-JPG.zip
PavingEdge002,4K-PNG,zip,8476106,https://ambientcg.com/get?file=PavingEdge002_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingEdge002_iH1mkrQS/PavingEdge002_4K-PNG.zip
PavingEdge002,8K-JPG,zip,13797782,https://ambientcg.com/get?file=PavingEdge002_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingEdge002_iH1mkrQS/PavingEdge002_8K-JPG.zip
PavingEdge002,8K-PNG,zip,32251028,https://ambientcg.com/get?file=PavingEdge002_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingEdge002_iH1mkrQS/PavingEdge002_8K-PNG.zip
