assetId,downloadAttribute,filetype,size,downloadLink,rawLink
PavingStones117,12K-JPG,zip,964178720,https://ambientcg.com/get?file=PavingStones117_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones117_THe3VEtc/PavingStones117_12K-JPG.zip
PavingStones117,12K-PNG,zip,2308665859,https://ambientcg.com/get?file=PavingStones117_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones117_THe3VEtc/PavingStones117_12K-PNG.zip
PavingStones117,16K-JPG,zip,1591083944,https://ambientcg.com/get?file=PavingStones117_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones117_THe3VEtc/PavingStones117_16K-JPG.zip
PavingStones117,16K-PNG,zip,3908735211,https://ambientcg.com/get?file=PavingStones117_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones117_THe3VEtc/PavingStones117_16K-PNG.zip
PavingStones117,1K-JPG,zip,9954912,https://ambientcg.com/get?file=PavingStones117_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones117_THe3VEtc/PavingStones117_1K-JPG.zip
PavingStones117,1K-PNG,zip,19084905,https://ambientcg.com/get?file=PavingStones117_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones117_THe3VEtc/PavingStones117_1K-PNG.zip
PavingStones117,2K-JPG,zip,35055576,https://ambientcg.com/get?file=PavingStones117_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones117_THe3VEtc/PavingStones117_2K-JPG.zip
PavingStones117,2K-PNG,zip,71192361,https://ambientcg.com/get?file=PavingStones117_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones117_THe3VEtc/PavingStones117_2K-PNG.zip
PavingStones117,4K-JPG,zip,130807079,https://ambientcg.com/get?file=PavingStones117_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones117_THe3VEtc/PavingStones117_4K-JPG.zip
PavingStones117,4K-PNG,zip,275964002,https://ambientcg.com/get?file=PavingStones117_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones117_THe3VEtc/PavingStones117_4K-PNG.zip
PavingStones117,8K-JPG,zip,472090586,https://ambientcg.com/get?file=PavingStones117_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones117_THe3VEtc/PavingStones117_8K-JPG.zip
PavingStones117,8K-PNG,zip,1062756401,https://ambientcg.com/get?file=PavingStones117_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones117_THe3VEtc/PavingStones117_8K-PNG.zip
