assetId,downloadAttribute,filetype,size,downloadLink,rawLink
3DBread008,HQ-1K-JPG,zip,12578198,https://ambientcg.com/get?file=3DBread008_HQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread008_nmtz8C17/3DBread008_HQ-1K-JPG.zip
3DBread008,HQ-1K-PNG,zip,18097107,https://ambientcg.com/get?file=3DBread008_HQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread008_nmtz8C17/3DBread008_HQ-1K-PNG.zip
3DBread008,HQ-2K-JPG,zip,23508852,https://ambientcg.com/get?file=3DBread008_HQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread008_nmtz8C17/3DBread008_HQ-2K-JPG.zip
3DBread008,HQ-2K-PNG,zip,44878974,https://ambientcg.com/get?file=3DBread008_HQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread008_nmtz8C17/3DBread008_HQ-2K-PNG.zip
3DBread008,HQ-4K-JPG,zip,56993948,https://ambientcg.com/get?file=3DBread008_HQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread008_nmtz8C17/3DBread008_HQ-4K-JPG.zip
3DBread008,HQ-4K-PNG,zip,59641305,https://ambientcg.com/get?file=3DBread008_HQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread008_nmtz8C17/3DBread008_HQ-4K-PNG.zip
3DBread008,LQ-1K-JPG,zip,5430811,https://ambientcg.com/get?file=3DBread008_LQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread008_nmtz8C17/3DBread008_LQ-1K-JPG.zip
3DBread008,LQ-1K-PNG,zip,11224863,https://ambientcg.com/get?file=3DBread008_LQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread008_nmtz8C17/3DBread008_LQ-1K-PNG.zip
3DBread008,LQ-2K-JPG,zip,16685095,https://ambientcg.com/get?file=3DBread008_LQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread008_nmtz8C17/3DBread008_LQ-2K-JPG.zip
3DBread008,LQ-2K-PNG,zip,39155346,https://ambientcg.com/get?file=3DBread008_LQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread008_nmtz8C17/3DBread008_LQ-2K-PNG.zip
3DBread008,LQ-4K-JPG,zip,51104315,https://ambientcg.com/get?file=3DBread008_LQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread008_nmtz8C17/3DBread008_LQ-4K-JPG.zip
3DBread008,LQ-4K-PNG,zip,53841717,https://ambientcg.com/get?file=3DBread008_LQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread008_nmtz8C17/3DBread008_LQ-4K-PNG.zip
3DBread008,SQ-1K-JPG,zip,5430811,https://ambientcg.com/get?file=3DBread008_SQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread008_nmtz8C17/3DBread008_SQ-1K-JPG.zip
3DBread008,SQ-1K-PNG,zip,11224863,https://ambientcg.com/get?file=3DBread008_SQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread008_nmtz8C17/3DBread008_SQ-1K-PNG.zip
3DBread008,SQ-2K-JPG,zip,16685095,https://ambientcg.com/get?file=3DBread008_SQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread008_nmtz8C17/3DBread008_SQ-2K-JPG.zip
3DBread008,SQ-2K-PNG,zip,39155346,https://ambientcg.com/get?file=3DBread008_SQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread008_nmtz8C17/3DBread008_SQ-2K-PNG.zip
3DBread008,SQ-4K-JPG,zip,51104315,https://ambientcg.com/get?file=3DBread008_SQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread008_nmtz8C17/3DBread008_SQ-4K-JPG.zip
3DBread008,SQ-4K-PNG,zip,53841717,https://ambientcg.com/get?file=3DBread008_SQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread008_nmtz8C17/3DBread008_SQ-4K-PNG.zip
