assetId,downloadAttribute,filetype,size,downloadLink,rawLink
EveningEnvironmentHDRI001,12K-HDR,exr,231670888,https://ambientcg.com/get?file=EveningEnvironmentHDRI001_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI001_4N7umBvw/EveningEnvironmentHDRI001_12K-HDR.exr
EveningEnvironmentHDRI001,16K-HDR,exr,416028808,https://ambientcg.com/get?file=EveningEnvironmentHDRI001_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI001_4N7umBvw/EveningEnvironmentHDRI001_16K-HDR.exr
EveningEnvironmentHDRI001,1K-HDR,exr,1686289,https://ambientcg.com/get?file=EveningEnvironmentHDRI001_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI001_4N7umBvw/EveningEnvironmentHDRI001_1K-HDR.exr
EveningEnvironmentHDRI001,2K-HDR,exr,6663160,https://ambientcg.com/get?file=EveningEnvironmentHDRI001_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI001_4N7umBvw/EveningEnvironmentHDRI001_2K-HDR.exr
EveningEnvironmentHDRI001,4K-HDR,exr,26828394,https://ambientcg.com/get?file=EveningEnvironmentHDRI001_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI001_4N7umBvw/EveningEnvironmentHDRI001_4K-HDR.exr
EveningEnvironmentHDRI001,8K-HDR,exr,107047270,https://ambientcg.com/get?file=EveningEnvironmentHDRI001_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI001_4N7umBvw/EveningEnvironmentHDRI001_8K-HDR.exr
EveningEnvironmentHDRI001,12K-TONEMAPPED,jpg,36687630,https://ambientcg.com/get?file=EveningEnvironmentHDRI001_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI001_4N7umBvw/EveningEnvironmentHDRI001_12K-TONEMAPPED.jpg
EveningEnvironmentHDRI001,16K-TONEMAPPED,jpg,64553220,https://ambientcg.com/get?file=EveningEnvironmentHDRI001_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI001_4N7umBvw/EveningEnvironmentHDRI001_16K-TONEMAPPED.jpg
EveningEnvironmentHDRI001,1K-TONEMAPPED,jpg,251612,https://ambientcg.com/get?file=EveningEnvironmentHDRI001_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI001_4N7umBvw/EveningEnvironmentHDRI001_1K-TONEMAPPED.jpg
EveningEnvironmentHDRI001,2K-TONEMAPPED,jpg,1002720,https://ambientcg.com/get?file=EveningEnvironmentHDRI001_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI001_4N7umBvw/EveningEnvironmentHDRI001_2K-TONEMAPPED.jpg
EveningEnvironmentHDRI001,4K-TONEMAPPED,jpg,4097142,https://ambientcg.com/get?file=EveningEnvironmentHDRI001_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI001_4N7umBvw/EveningEnvironmentHDRI001_4K-TONEMAPPED.jpg
EveningEnvironmentHDRI001,8K-TONEMAPPED,jpg,16467257,https://ambientcg.com/get?file=EveningEnvironmentHDRI001_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI001_4N7umBvw/EveningEnvironmentHDRI001_8K-TONEMAPPED.jpg
