assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DayEnvironmentHDRI028,12K-HDR,exr,300332125,https://ambientcg.com/get?file=DayEnvironmentHDRI028_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI028_y8m4dBgG/DayEnvironmentHDRI028_12K-HDR.exr
DayEnvironmentHDRI028,16K-HDR,exr,527900221,https://ambientcg.com/get?file=DayEnvironmentHDRI028_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI028_y8m4dBgG/DayEnvironmentHDRI028_16K-HDR.exr
DayEnvironmentHDRI028,1K-HDR,exr,2401616,https://ambientcg.com/get?file=DayEnvironmentHDRI028_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI028_y8m4dBgG/DayEnvironmentHDRI028_1K-HDR.exr
DayEnvironmentHDRI028,2K-HDR,exr,9317173,https://ambientcg.com/get?file=DayEnvironmentHDRI028_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI028_y8m4dBgG/DayEnvironmentHDRI028_2K-HDR.exr
DayEnvironmentHDRI028,4K-HDR,exr,36121952,https://ambientcg.com/get?file=DayEnvironmentHDRI028_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI028_y8m4dBgG/DayEnvironmentHDRI028_4K-HDR.exr
DayEnvironmentHDRI028,8K-HDR,exr,139251789,https://ambientcg.com/get?file=DayEnvironmentHDRI028_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI028_y8m4dBgG/DayEnvironmentHDRI028_8K-HDR.exr
DayEnvironmentHDRI028,12K-TONEMAPPED,jpg,60935637,https://ambientcg.com/get?file=DayEnvironmentHDRI028_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI028_y8m4dBgG/DayEnvironmentHDRI028_12K-TONEMAPPED.jpg
DayEnvironmentHDRI028,16K-TONEMAPPED,jpg,107076601,https://ambientcg.com/get?file=DayEnvironmentHDRI028_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI028_y8m4dBgG/DayEnvironmentHDRI028_16K-TONEMAPPED.jpg
DayEnvironmentHDRI028,1K-TONEMAPPED,jpg,517167,https://ambientcg.com/get?file=DayEnvironmentHDRI028_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI028_y8m4dBgG/DayEnvironmentHDRI028_1K-TONEMAPPED.jpg
DayEnvironmentHDRI028,2K-TONEMAPPED,jpg,2030488,https://ambientcg.com/get?file=DayEnvironmentHDRI028_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI028_y8m4dBgG/DayEnvironmentHDRI028_2K-TONEMAPPED.jpg
DayEnvironmentHDRI028,4K-TONEMAPPED,jpg,7823879,https://ambientcg.com/get?file=DayEnvironmentHDRI028_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI028_y8m4dBgG/DayEnvironmentHDRI028_4K-TONEMAPPED.jpg
DayEnvironmentHDRI028,8K-TONEMAPPED,jpg,29022163,https://ambientcg.com/get?file=DayEnvironmentHDRI028_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI028_y8m4dBgG/DayEnvironmentHDRI028_8K-TONEMAPPED.jpg
