assetId,downloadAttribute,filetype,size,downloadLink,rawLink
EveningSkyHDRI020A,12K-HDR,exr,233178626,https://ambientcg.com/get?file=EveningSkyHDRI020A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI020A_fEc75iCa/EveningSkyHDRI020A_12K-HDR.exr
EveningSkyHDRI020A,16K-HDR,exr,412325865,https://ambientcg.com/get?file=EveningSkyHDRI020A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI020A_fEc75iCa/EveningSkyHDRI020A_16K-HDR.exr
EveningSkyHDRI020A,1K-HDR,exr,1782495,https://ambientcg.com/get?file=EveningSkyHDRI020A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI020A_fEc75iCa/EveningSkyHDRI020A_1K-HDR.exr
EveningSkyHDRI020A,2K-HDR,exr,6972720,https://ambientcg.com/get?file=EveningSkyHDRI020A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI020A_fEc75iCa/EveningSkyHDRI020A_2K-HDR.exr
EveningSkyHDRI020A,4K-HDR,exr,27636666,https://ambientcg.com/get?file=EveningSkyHDRI020A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI020A_fEc75iCa/EveningSkyHDRI020A_4K-HDR.exr
EveningSkyHDRI020A,8K-HDR,exr,108429955,https://ambientcg.com/get?file=EveningSkyHDRI020A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI020A_fEc75iCa/EveningSkyHDRI020A_8K-HDR.exr
EveningSkyHDRI020A,12K-TONEMAPPED,jpg,33898191,https://ambientcg.com/get?file=EveningSkyHDRI020A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI020A_fEc75iCa/EveningSkyHDRI020A_12K-TONEMAPPED.jpg
EveningSkyHDRI020A,16K-TONEMAPPED,jpg,56417700,https://ambientcg.com/get?file=EveningSkyHDRI020A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI020A_fEc75iCa/EveningSkyHDRI020A_16K-TONEMAPPED.jpg
EveningSkyHDRI020A,1K-TONEMAPPED,jpg,257977,https://ambientcg.com/get?file=EveningSkyHDRI020A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI020A_fEc75iCa/EveningSkyHDRI020A_1K-TONEMAPPED.jpg
EveningSkyHDRI020A,2K-TONEMAPPED,jpg,1029891,https://ambientcg.com/get?file=EveningSkyHDRI020A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI020A_fEc75iCa/EveningSkyHDRI020A_2K-TONEMAPPED.jpg
EveningSkyHDRI020A,4K-TONEMAPPED,jpg,4135124,https://ambientcg.com/get?file=EveningSkyHDRI020A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI020A_fEc75iCa/EveningSkyHDRI020A_4K-TONEMAPPED.jpg
EveningSkyHDRI020A,8K-TONEMAPPED,jpg,15668942,https://ambientcg.com/get?file=EveningSkyHDRI020A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI020A_fEc75iCa/EveningSkyHDRI020A_8K-TONEMAPPED.jpg
