assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI008A,12K-HDR,exr,239808070,https://ambientcg.com/get?file=DaySkyHDRI008A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI008A_TRG1MerQ/DaySkyHDRI008A_12K-HDR.exr
DaySkyHDRI008A,16K-HDR,exr,422778476,https://ambientcg.com/get?file=DaySkyHDRI008A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI008A_TRG1MerQ/DaySkyHDRI008A_16K-HDR.exr
DaySkyHDRI008A,1K-HDR,exr,1955831,https://ambientcg.com/get?file=DaySkyHDRI008A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI008A_TRG1MerQ/DaySkyHDRI008A_1K-HDR.exr
DaySkyHDRI008A,2K-HDR,exr,7537746,https://ambientcg.com/get?file=DaySkyHDRI008A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI008A_TRG1MerQ/DaySkyHDRI008A_2K-HDR.exr
DaySkyHDRI008A,4K-HDR,exr,29104620,https://ambientcg.com/get?file=DaySkyHDRI008A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI008A_TRG1MerQ/DaySkyHDRI008A_4K-HDR.exr
DaySkyHDRI008A,8K-HDR,exr,111967041,https://ambientcg.com/get?file=DaySkyHDRI008A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI008A_TRG1MerQ/DaySkyHDRI008A_8K-HDR.exr
DaySkyHDRI008A,12K-TONEMAPPED,jpg,40774762,https://ambientcg.com/get?file=DaySkyHDRI008A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI008A_TRG1MerQ/DaySkyHDRI008A_12K-TONEMAPPED.jpg
DaySkyHDRI008A,16K-TONEMAPPED,jpg,69169162,https://ambientcg.com/get?file=DaySkyHDRI008A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI008A_TRG1MerQ/DaySkyHDRI008A_16K-TONEMAPPED.jpg
DaySkyHDRI008A,1K-TONEMAPPED,jpg,353100,https://ambientcg.com/get?file=DaySkyHDRI008A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI008A_TRG1MerQ/DaySkyHDRI008A_1K-TONEMAPPED.jpg
DaySkyHDRI008A,2K-TONEMAPPED,jpg,1340799,https://ambientcg.com/get?file=DaySkyHDRI008A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI008A_TRG1MerQ/DaySkyHDRI008A_2K-TONEMAPPED.jpg
DaySkyHDRI008A,4K-TONEMAPPED,jpg,5126689,https://ambientcg.com/get?file=DaySkyHDRI008A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI008A_TRG1MerQ/DaySkyHDRI008A_4K-TONEMAPPED.jpg
DaySkyHDRI008A,8K-TONEMAPPED,jpg,19154121,https://ambientcg.com/get?file=DaySkyHDRI008A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI008A_TRG1MerQ/DaySkyHDRI008A_8K-TONEMAPPED.jpg
