assetId,downloadAttribute,filetype,size,downloadLink,rawLink
3DBread004,HQ-1K-JPG,zip,12204549,https://ambientcg.com/get?file=3DBread004_HQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread004_G4wZKb86/3DBread004_HQ-1K-JPG.zip
3DBread004,HQ-1K-PNG,zip,17759947,https://ambientcg.com/get?file=3DBread004_HQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread004_G4wZKb86/3DBread004_HQ-1K-PNG.zip
3DBread004,HQ-2K-JPG,zip,24449238,https://ambientcg.com/get?file=3DBread004_HQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread004_G4wZKb86/3DBread004_HQ-2K-JPG.zip
3DBread004,HQ-2K-PNG,zip,45118981,https://ambientcg.com/get?file=3DBread004_HQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread004_G4wZKb86/3DBread004_HQ-2K-PNG.zip
3DBread004,HQ-4K-JPG,zip,67313192,https://ambientcg.com/get?file=3DBread004_HQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread004_G4wZKb86/3DBread004_HQ-4K-JPG.zip
3DBread004,HQ-4K-PNG,zip,67532568,https://ambientcg.com/get?file=3DBread004_HQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread004_G4wZKb86/3DBread004_HQ-4K-PNG.zip
3DBread004,LQ-1K-JPG,zip,3595047,https://ambientcg.com/get?file=3DBread004_LQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread004_G4wZKb86/3DBread004_LQ-1K-JPG.zip
3DBread004,LQ-1K-PNG,zip,8595298,https://ambientcg.com/get?file=3DBread004_LQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread004_G4wZKb86/3DBread004_LQ-1K-PNG.zip
3DBread004,LQ-2K-JPG,zip,13980502,https://ambientcg.com/get?file=3DBread004_LQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread004_G4wZKb86/3DBread004_LQ-2K-JPG.zip
3DBread004,LQ-2K-PNG,zip,32093866,https://ambientcg.com/get?file=3DBread004_LQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread004_G4wZKb86/3DBread004_LQ-2K-PNG.zip
3DBread004,LQ-4K-JPG,zip,50513586,https://ambientcg.com/get?file=3DBread004_LQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread004_G4wZKb86/3DBread004_LQ-4K-JPG.zip
3DBread004,LQ-4K-PNG,zip,50183560,https://ambientcg.com/get?file=3DBread004_LQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread004_G4wZKb86/3DBread004_LQ-4K-PNG.zip
3DBread004,SQ-1K-JPG,zip,5042462,https://ambientcg.com/get?file=3DBread004_SQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread004_G4wZKb86/3DBread004_SQ-1K-JPG.zip
3DBread004,SQ-1K-PNG,zip,10831878,https://ambientcg.com/get?file=3DBread004_SQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread004_G4wZKb86/3DBread004_SQ-1K-PNG.zip
3DBread004,SQ-2K-JPG,zip,17534152,https://ambientcg.com/get?file=3DBread004_SQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread004_G4wZKb86/3DBread004_SQ-2K-JPG.zip
3DBread004,SQ-2K-PNG,zip,39037492,https://ambientcg.com/get?file=3DBread004_SQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread004_G4wZKb86/3DBread004_SQ-2K-PNG.zip
3DBread004,SQ-4K-JPG,zip,61138855,https://ambientcg.com/get?file=3DBread004_SQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread004_G4wZKb86/3DBread004_SQ-4K-JPG.zip
3DBread004,SQ-4K-PNG,zip,61238131,https://ambientcg.com/get?file=3DBread004_SQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread004_G4wZKb86/3DBread004_SQ-4K-PNG.zip
