assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DayEnvironmentHDRI030,12K-HDR,exr,291523518,https://ambientcg.com/get?file=DayEnvironmentHDRI030_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI030_UZe7OJL1/DayEnvironmentHDRI030_12K-HDR.exr
DayEnvironmentHDRI030,16K-HDR,exr,516396913,https://ambientcg.com/get?file=DayEnvironmentHDRI030_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI030_UZe7OJL1/DayEnvironmentHDRI030_16K-HDR.exr
DayEnvironmentHDRI030,1K-HDR,exr,2246556,https://ambientcg.com/get?file=DayEnvironmentHDRI030_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI030_UZe7OJL1/DayEnvironmentHDRI030_1K-HDR.exr
DayEnvironmentHDRI030,2K-HDR,exr,8763035,https://ambientcg.com/get?file=DayEnvironmentHDRI030_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI030_UZe7OJL1/DayEnvironmentHDRI030_2K-HDR.exr
DayEnvironmentHDRI030,4K-HDR,exr,34450124,https://ambientcg.com/get?file=DayEnvironmentHDRI030_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI030_UZe7OJL1/DayEnvironmentHDRI030_4K-HDR.exr
DayEnvironmentHDRI030,8K-HDR,exr,134619009,https://ambientcg.com/get?file=DayEnvironmentHDRI030_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI030_UZe7OJL1/DayEnvironmentHDRI030_8K-HDR.exr
DayEnvironmentHDRI030,12K-TONEMAPPED,jpg,58469321,https://ambientcg.com/get?file=DayEnvironmentHDRI030_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI030_UZe7OJL1/DayEnvironmentHDRI030_12K-TONEMAPPED.jpg
DayEnvironmentHDRI030,16K-TONEMAPPED,jpg,103923001,https://ambientcg.com/get?file=DayEnvironmentHDRI030_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI030_UZe7OJL1/DayEnvironmentHDRI030_16K-TONEMAPPED.jpg
DayEnvironmentHDRI030,1K-TONEMAPPED,jpg,468603,https://ambientcg.com/get?file=DayEnvironmentHDRI030_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI030_UZe7OJL1/DayEnvironmentHDRI030_1K-TONEMAPPED.jpg
DayEnvironmentHDRI030,2K-TONEMAPPED,jpg,1831861,https://ambientcg.com/get?file=DayEnvironmentHDRI030_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI030_UZe7OJL1/DayEnvironmentHDRI030_2K-TONEMAPPED.jpg
DayEnvironmentHDRI030,4K-TONEMAPPED,jpg,7161669,https://ambientcg.com/get?file=DayEnvironmentHDRI030_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI030_UZe7OJL1/DayEnvironmentHDRI030_4K-TONEMAPPED.jpg
DayEnvironmentHDRI030,8K-TONEMAPPED,jpg,27353799,https://ambientcg.com/get?file=DayEnvironmentHDRI030_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI030_UZe7OJL1/DayEnvironmentHDRI030_8K-TONEMAPPED.jpg
