assetId,downloadAttribute,filetype,size,downloadLink,rawLink
3DBread010,HQ-1K-JPG,zip,14467653,https://ambientcg.com/get?file=3DBread010_HQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread010_SLKDPXyj/3DBread010_HQ-1K-JPG.zip
3DBread010,HQ-1K-PNG,zip,21686635,https://ambientcg.com/get?file=3DBread010_HQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread010_SLKDPXyj/3DBread010_HQ-1K-PNG.zip
3DBread010,HQ-2K-JPG,zip,28518414,https://ambientcg.com/get?file=3DBread010_HQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread010_SLKDPXyj/3DBread010_HQ-2K-JPG.zip
3DBread010,HQ-2K-PNG,zip,56634290,https://ambientcg.com/get?file=3DBread010_HQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread010_SLKDPXyj/3DBread010_HQ-2K-PNG.zip
3DBread010,HQ-4K-JPG,zip,73101629,https://ambientcg.com/get?file=3DBread010_HQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread010_SLKDPXyj/3DBread010_HQ-4K-JPG.zip
3DBread010,HQ-4K-PNG,zip,75868894,https://ambientcg.com/get?file=3DBread010_HQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread010_SLKDPXyj/3DBread010_HQ-4K-PNG.zip
3DBread010,LQ-1K-JPG,zip,4178754,https://ambientcg.com/get?file=3DBread010_LQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread010_SLKDPXyj/3DBread010_LQ-1K-JPG.zip
3DBread010,LQ-1K-PNG,zip,8243947,https://ambientcg.com/get?file=3DBread010_LQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread010_SLKDPXyj/3DBread010_LQ-1K-PNG.zip
3DBread010,LQ-2K-JPG,zip,12996394,https://ambientcg.com/get?file=3DBread010_LQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread010_SLKDPXyj/3DBread010_LQ-2K-JPG.zip
3DBread010,LQ-2K-PNG,zip,28385530,https://ambientcg.com/get?file=3DBread010_LQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread010_SLKDPXyj/3DBread010_LQ-2K-PNG.zip
3DBread010,LQ-4K-JPG,zip,41991786,https://ambientcg.com/get?file=3DBread010_LQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread010_SLKDPXyj/3DBread010_LQ-4K-JPG.zip
3DBread010,LQ-4K-PNG,zip,42105249,https://ambientcg.com/get?file=3DBread010_LQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread010_SLKDPXyj/3DBread010_LQ-4K-PNG.zip
3DBread010,SQ-1K-JPG,zip,6411608,https://ambientcg.com/get?file=3DBread010_SQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread010_SLKDPXyj/3DBread010_SQ-1K-JPG.zip
3DBread010,SQ-1K-PNG,zip,13689417,https://ambientcg.com/get?file=3DBread010_SQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread010_SLKDPXyj/3DBread010_SQ-1K-PNG.zip
3DBread010,SQ-2K-JPG,zip,20464012,https://ambientcg.com/get?file=3DBread010_SQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread010_SLKDPXyj/3DBread010_SQ-2K-JPG.zip
3DBread010,SQ-2K-PNG,zip,49083687,https://ambientcg.com/get?file=3DBread010_SQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread010_SLKDPXyj/3DBread010_SQ-2K-PNG.zip
3DBread010,SQ-4K-JPG,zip,64969800,https://ambientcg.com/get?file=3DBread010_SQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread010_SLKDPXyj/3DBread010_SQ-4K-JPG.zip
3DBread010,SQ-4K-PNG,zip,67641072,https://ambientcg.com/get?file=3DBread010_SQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread010_SLKDPXyj/3DBread010_SQ-4K-PNG.zip
