assetId,downloadAttribute,filetype,size,downloadLink,rawLink
3DBread012,HQ-1K-JPG,zip,14683115,https://ambientcg.com/get?file=3DBread012_HQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread012_gFDsT4Ix/3DBread012_HQ-1K-JPG.zip
3DBread012,HQ-1K-PNG,zip,21791204,https://ambientcg.com/get?file=3DBread012_HQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread012_gFDsT4Ix/3DBread012_HQ-1K-PNG.zip
3DBread012,HQ-2K-JPG,zip,30267250,https://ambientcg.com/get?file=3DBread012_HQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread012_gFDsT4Ix/3DBread012_HQ-2K-JPG.zip
3DBread012,HQ-2K-PNG,zip,57647993,https://ambientcg.com/get?file=3DBread012_HQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread012_gFDsT4Ix/3DBread012_HQ-2K-PNG.zip
3DBread012,HQ-4K-JPG,zip,81913098,https://ambientcg.com/get?file=3DBread012_HQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread012_gFDsT4Ix/3DBread012_HQ-4K-JPG.zip
3DBread012,HQ-4K-PNG,zip,83346223,https://ambientcg.com/get?file=3DBread012_HQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread012_gFDsT4Ix/3DBread012_HQ-4K-PNG.zip
3DBread012,LQ-1K-JPG,zip,4445963,https://ambientcg.com/get?file=3DBread012_LQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread012_gFDsT4Ix/3DBread012_LQ-1K-JPG.zip
3DBread012,LQ-1K-PNG,zip,8664474,https://ambientcg.com/get?file=3DBread012_LQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread012_gFDsT4Ix/3DBread012_LQ-1K-PNG.zip
3DBread012,LQ-2K-JPG,zip,14577038,https://ambientcg.com/get?file=3DBread012_LQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread012_gFDsT4Ix/3DBread012_LQ-2K-JPG.zip
3DBread012,LQ-2K-PNG,zip,30308357,https://ambientcg.com/get?file=3DBread012_LQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread012_gFDsT4Ix/3DBread012_LQ-2K-PNG.zip
3DBread012,LQ-4K-JPG,zip,49676162,https://ambientcg.com/get?file=3DBread012_LQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread012_gFDsT4Ix/3DBread012_LQ-4K-JPG.zip
3DBread012,LQ-4K-PNG,zip,49681063,https://ambientcg.com/get?file=3DBread012_LQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread012_gFDsT4Ix/3DBread012_LQ-4K-PNG.zip
3DBread012,SQ-1K-JPG,zip,6048487,https://ambientcg.com/get?file=3DBread012_SQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread012_gFDsT4Ix/3DBread012_SQ-1K-JPG.zip
3DBread012,SQ-1K-PNG,zip,12535512,https://ambientcg.com/get?file=3DBread012_SQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread012_gFDsT4Ix/3DBread012_SQ-1K-PNG.zip
3DBread012,SQ-2K-JPG,zip,20395891,https://ambientcg.com/get?file=3DBread012_SQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread012_gFDsT4Ix/3DBread012_SQ-2K-JPG.zip
3DBread012,SQ-2K-PNG,zip,44813727,https://ambientcg.com/get?file=3DBread012_SQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread012_gFDsT4Ix/3DBread012_SQ-2K-PNG.zip
3DBread012,SQ-4K-JPG,zip,68544798,https://ambientcg.com/get?file=3DBread012_SQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread012_gFDsT4Ix/3DBread012_SQ-4K-JPG.zip
3DBread012,SQ-4K-PNG,zip,69632232,https://ambientcg.com/get?file=3DBread012_SQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread012_gFDsT4Ix/3DBread012_SQ-4K-PNG.zip
