assetId,downloadAttribute,filetype,size,downloadLink,rawLink
EveningSkyHDRI022B,12K-HDR,exr,81399615,https://ambientcg.com/get?file=EveningSkyHDRI022B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI022B_vGKl4SnI/EveningSkyHDRI022B_12K-HDR.exr
EveningSkyHDRI022B,16K-HDR,exr,150701148,https://ambientcg.com/get?file=EveningSkyHDRI022B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI022B_vGKl4SnI/EveningSkyHDRI022B_16K-HDR.exr
EveningSkyHDRI022B,1K-HDR,exr,627435,https://ambientcg.com/get?file=EveningSkyHDRI022B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI022B_vGKl4SnI/EveningSkyHDRI022B_1K-HDR.exr
EveningSkyHDRI022B,2K-HDR,exr,2361416,https://ambientcg.com/get?file=EveningSkyHDRI022B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI022B_vGKl4SnI/EveningSkyHDRI022B_2K-HDR.exr
EveningSkyHDRI022B,4K-HDR,exr,9334469,https://ambientcg.com/get?file=EveningSkyHDRI022B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI022B_vGKl4SnI/EveningSkyHDRI022B_4K-HDR.exr
EveningSkyHDRI022B,8K-HDR,exr,37801195,https://ambientcg.com/get?file=EveningSkyHDRI022B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI022B_vGKl4SnI/EveningSkyHDRI022B_8K-HDR.exr
EveningSkyHDRI022B,12K-TONEMAPPED,jpg,18671989,https://ambientcg.com/get?file=EveningSkyHDRI022B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI022B_vGKl4SnI/EveningSkyHDRI022B_12K-TONEMAPPED.jpg
EveningSkyHDRI022B,16K-TONEMAPPED,jpg,37550607,https://ambientcg.com/get?file=EveningSkyHDRI022B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI022B_vGKl4SnI/EveningSkyHDRI022B_16K-TONEMAPPED.jpg
EveningSkyHDRI022B,1K-TONEMAPPED,jpg,90950,https://ambientcg.com/get?file=EveningSkyHDRI022B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI022B_vGKl4SnI/EveningSkyHDRI022B_1K-TONEMAPPED.jpg
EveningSkyHDRI022B,2K-TONEMAPPED,jpg,448522,https://ambientcg.com/get?file=EveningSkyHDRI022B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI022B_vGKl4SnI/EveningSkyHDRI022B_2K-TONEMAPPED.jpg
EveningSkyHDRI022B,4K-TONEMAPPED,jpg,1885169,https://ambientcg.com/get?file=EveningSkyHDRI022B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI022B_vGKl4SnI/EveningSkyHDRI022B_4K-TONEMAPPED.jpg
EveningSkyHDRI022B,8K-TONEMAPPED,jpg,7826318,https://ambientcg.com/get?file=EveningSkyHDRI022B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI022B_vGKl4SnI/EveningSkyHDRI022B_8K-TONEMAPPED.jpg
