assetId,downloadAttribute,filetype,size,downloadLink,rawLink
3DBread009,HQ-1K-JPG,zip,12944299,https://ambientcg.com/get?file=3DBread009_HQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread009_YtQyJFhv/3DBread009_HQ-1K-JPG.zip
3DBread009,HQ-1K-PNG,zip,19101013,https://ambientcg.com/get?file=3DBread009_HQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread009_YtQyJFhv/3DBread009_HQ-1K-PNG.zip
3DBread009,HQ-2K-JPG,zip,24098777,https://ambientcg.com/get?file=3DBread009_HQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread009_YtQyJFhv/3DBread009_HQ-2K-JPG.zip
3DBread009,HQ-2K-PNG,zip,47702428,https://ambientcg.com/get?file=3DBread009_HQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread009_YtQyJFhv/3DBread009_HQ-2K-PNG.zip
3DBread009,HQ-4K-JPG,zip,57799919,https://ambientcg.com/get?file=3DBread009_HQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread009_YtQyJFhv/3DBread009_HQ-4K-JPG.zip
3DBread009,HQ-4K-PNG,zip,60976767,https://ambientcg.com/get?file=3DBread009_HQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread009_YtQyJFhv/3DBread009_HQ-4K-PNG.zip
3DBread009,LQ-1K-JPG,zip,3865102,https://ambientcg.com/get?file=3DBread009_LQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread009_YtQyJFhv/3DBread009_LQ-1K-JPG.zip
3DBread009,LQ-1K-PNG,zip,8409446,https://ambientcg.com/get?file=3DBread009_LQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread009_YtQyJFhv/3DBread009_LQ-1K-PNG.zip
3DBread009,LQ-2K-JPG,zip,13094145,https://ambientcg.com/get?file=3DBread009_LQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread009_YtQyJFhv/3DBread009_LQ-2K-JPG.zip
3DBread009,LQ-2K-PNG,zip,30794335,https://ambientcg.com/get?file=3DBread009_LQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread009_YtQyJFhv/3DBread009_LQ-2K-PNG.zip
3DBread009,LQ-4K-JPG,zip,41667422,https://ambientcg.com/get?file=3DBread009_LQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread009_YtQyJFhv/3DBread009_LQ-4K-JPG.zip
3DBread009,LQ-4K-PNG,zip,43982820,https://ambientcg.com/get?file=3DBread009_LQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread009_YtQyJFhv/3DBread009_LQ-4K-PNG.zip
3DBread009,SQ-1K-JPG,zip,4485025,https://ambientcg.com/get?file=3DBread009_SQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread009_YtQyJFhv/3DBread009_SQ-1K-JPG.zip
3DBread009,SQ-1K-PNG,zip,8902948,https://ambientcg.com/get?file=3DBread009_SQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread009_YtQyJFhv/3DBread009_SQ-1K-PNG.zip
3DBread009,SQ-2K-JPG,zip,13539461,https://ambientcg.com/get?file=3DBread009_SQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread009_YtQyJFhv/3DBread009_SQ-2K-JPG.zip
3DBread009,SQ-2K-PNG,zip,30878138,https://ambientcg.com/get?file=3DBread009_SQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread009_YtQyJFhv/3DBread009_SQ-2K-PNG.zip
3DBread009,SQ-4K-JPG,zip,41663925,https://ambientcg.com/get?file=3DBread009_SQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread009_YtQyJFhv/3DBread009_SQ-4K-JPG.zip
3DBread009,SQ-4K-PNG,zip,44024898,https://ambientcg.com/get?file=3DBread009_SQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread009_YtQyJFhv/3DBread009_SQ-4K-PNG.zip
