assetId,downloadAttribute,filetype,size,downloadLink,rawLink
EveningSkyHDRI017B,12K-HDR,exr,94702318,https://ambientcg.com/get?file=EveningSkyHDRI017B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI017B_xJV7PleY/EveningSkyHDRI017B_12K-HDR.exr
EveningSkyHDRI017B,16K-HDR,exr,170864381,https://ambientcg.com/get?file=EveningSkyHDRI017B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI017B_xJV7PleY/EveningSkyHDRI017B_16K-HDR.exr
EveningSkyHDRI017B,1K-HDR,exr,833377,https://ambientcg.com/get?file=EveningSkyHDRI017B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI017B_xJV7PleY/EveningSkyHDRI017B_1K-HDR.exr
EveningSkyHDRI017B,2K-HDR,exr,3062913,https://ambientcg.com/get?file=EveningSkyHDRI017B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI017B_xJV7PleY/EveningSkyHDRI017B_2K-HDR.exr
EveningSkyHDRI017B,4K-HDR,exr,11513785,https://ambientcg.com/get?file=EveningSkyHDRI017B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI017B_xJV7PleY/EveningSkyHDRI017B_4K-HDR.exr
EveningSkyHDRI017B,8K-HDR,exr,44330887,https://ambientcg.com/get?file=EveningSkyHDRI017B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI017B_xJV7PleY/EveningSkyHDRI017B_8K-HDR.exr
EveningSkyHDRI017B,12K-TONEMAPPED,jpg,21882581,https://ambientcg.com/get?file=EveningSkyHDRI017B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI017B_xJV7PleY/EveningSkyHDRI017B_12K-TONEMAPPED.jpg
EveningSkyHDRI017B,16K-TONEMAPPED,jpg,42086703,https://ambientcg.com/get?file=EveningSkyHDRI017B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI017B_xJV7PleY/EveningSkyHDRI017B_16K-TONEMAPPED.jpg
EveningSkyHDRI017B,1K-TONEMAPPED,jpg,152621,https://ambientcg.com/get?file=EveningSkyHDRI017B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI017B_xJV7PleY/EveningSkyHDRI017B_1K-TONEMAPPED.jpg
EveningSkyHDRI017B,2K-TONEMAPPED,jpg,647365,https://ambientcg.com/get?file=EveningSkyHDRI017B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI017B_xJV7PleY/EveningSkyHDRI017B_2K-TONEMAPPED.jpg
EveningSkyHDRI017B,4K-TONEMAPPED,jpg,2455689,https://ambientcg.com/get?file=EveningSkyHDRI017B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI017B_xJV7PleY/EveningSkyHDRI017B_4K-TONEMAPPED.jpg
EveningSkyHDRI017B,8K-TONEMAPPED,jpg,9563952,https://ambientcg.com/get?file=EveningSkyHDRI017B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI017B_xJV7PleY/EveningSkyHDRI017B_8K-TONEMAPPED.jpg
