assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DayEnvironmentHDRI027,12K-HDR,exr,239963029,https://ambientcg.com/get?file=DayEnvironmentHDRI027_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI027_YsIQAytM/DayEnvironmentHDRI027_12K-HDR.exr
DayEnvironmentHDRI027,16K-HDR,exr,431137277,https://ambientcg.com/get?file=DayEnvironmentHDRI027_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI027_YsIQAytM/DayEnvironmentHDRI027_16K-HDR.exr
DayEnvironmentHDRI027,1K-HDR,exr,1801007,https://ambientcg.com/get?file=DayEnvironmentHDRI027_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI027_YsIQAytM/DayEnvironmentHDRI027_1K-HDR.exr
DayEnvironmentHDRI027,2K-HDR,exr,7043580,https://ambientcg.com/get?file=DayEnvironmentHDRI027_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI027_YsIQAytM/DayEnvironmentHDRI027_2K-HDR.exr
DayEnvironmentHDRI027,4K-HDR,exr,27871996,https://ambientcg.com/get?file=DayEnvironmentHDRI027_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI027_YsIQAytM/DayEnvironmentHDRI027_4K-HDR.exr
DayEnvironmentHDRI027,8K-HDR,exr,110648548,https://ambientcg.com/get?file=DayEnvironmentHDRI027_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI027_YsIQAytM/DayEnvironmentHDRI027_8K-HDR.exr
DayEnvironmentHDRI027,12K-TONEMAPPED,jpg,42634633,https://ambientcg.com/get?file=DayEnvironmentHDRI027_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI027_YsIQAytM/DayEnvironmentHDRI027_12K-TONEMAPPED.jpg
DayEnvironmentHDRI027,16K-TONEMAPPED,jpg,73505951,https://ambientcg.com/get?file=DayEnvironmentHDRI027_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI027_YsIQAytM/DayEnvironmentHDRI027_16K-TONEMAPPED.jpg
DayEnvironmentHDRI027,1K-TONEMAPPED,jpg,290170,https://ambientcg.com/get?file=DayEnvironmentHDRI027_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI027_YsIQAytM/DayEnvironmentHDRI027_1K-TONEMAPPED.jpg
DayEnvironmentHDRI027,2K-TONEMAPPED,jpg,1162235,https://ambientcg.com/get?file=DayEnvironmentHDRI027_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI027_YsIQAytM/DayEnvironmentHDRI027_2K-TONEMAPPED.jpg
DayEnvironmentHDRI027,4K-TONEMAPPED,jpg,4766498,https://ambientcg.com/get?file=DayEnvironmentHDRI027_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI027_YsIQAytM/DayEnvironmentHDRI027_4K-TONEMAPPED.jpg
DayEnvironmentHDRI027,8K-TONEMAPPED,jpg,19220507,https://ambientcg.com/get?file=DayEnvironmentHDRI027_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI027_YsIQAytM/DayEnvironmentHDRI027_8K-TONEMAPPED.jpg
