assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Pathway002,12K-JPG,zip,454661020,https://ambientcg.com/get?file=Pathway002_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Pathway002_kKfJ9j1s/Pathway002_12K-JPG.zip
Pathway002,12K-PNG,zip,1090559047,https://ambientcg.com/get?file=Pathway002_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Pathway002_kKfJ9j1s/Pathway002_12K-PNG.zip
Pathway002,16K-JPG,zip,779672910,https://ambientcg.com/get?file=Pathway002_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Pathway002_kKfJ9j1s/Pathway002_16K-JPG.zip
Pathway002,16K-PNG,zip,1757708494,https://ambientcg.com/get?file=Pathway002_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Pathway002_kKfJ9j1s/Pathway002_16K-PNG.zip
Pathway002,1K-JPG,zip,5680705,https://ambientcg.com/get?file=Pathway002_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Pathway002_kKfJ9j1s/Pathway002_1K-JPG.zip
Pathway002,1K-PNG,zip,10060749,https://ambientcg.com/get?file=Pathway002_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Pathway002_kKfJ9j1s/Pathway002_1K-PNG.zip
Pathway002,2K-JPG,zip,16899281,https://ambientcg.com/get?file=Pathway002_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Pathway002_kKfJ9j1s/Pathway002_2K-JPG.zip
Pathway002,2K-PNG,zip,34276077,https://ambientcg.com/get?file=Pathway002_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Pathway002_kKfJ9j1s/Pathway002_2K-PNG.zip
Pathway002,4K-JPG,zip,60055593,https://ambientcg.com/get?file=Pathway002_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Pathway002_kKfJ9j1s/Pathway002_4K-JPG.zip
Pathway002,4K-PNG,zip,129433672,https://ambientcg.com/get?file=Pathway002_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Pathway002_kKfJ9j1s/Pathway002_4K-PNG.zip
Pathway002,8K-JPG,zip,217324727,https://ambientcg.com/get?file=Pathway002_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Pathway002_kKfJ9j1s/Pathway002_8K-JPG.zip
Pathway002,8K-PNG,zip,497674324,https://ambientcg.com/get?file=Pathway002_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Pathway002_kKfJ9j1s/Pathway002_8K-PNG.zip
