assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Rocks022,12K-JPG,zip,808101233,https://ambientcg.com/get?file=Rocks022_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rocks022_NmeA7VW8/Rocks022_12K-JPG.zip
Rocks022,12K-PNG,zip,2121076733,https://ambientcg.com/get?file=Rocks022_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rocks022_NmeA7VW8/Rocks022_12K-PNG.zip
Rocks022,1K-JPG,zip,9219666,https://ambientcg.com/get?file=Rocks022_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rocks022_NmeA7VW8/Rocks022_1K-JPG.zip
Rocks022,1K-PNG,zip,17959266,https://ambientcg.com/get?file=Rocks022_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rocks022_NmeA7VW8/Rocks022_1K-PNG.zip
Rocks022,2K-JPG,zip,29896168,https://ambientcg.com/get?file=Rocks022_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rocks022_NmeA7VW8/Rocks022_2K-JPG.zip
Rocks022,2K-PNG,zip,65933198,https://ambientcg.com/get?file=Rocks022_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rocks022_NmeA7VW8/Rocks022_2K-PNG.zip
Rocks022,4K-JPG,zip,107302151,https://ambientcg.com/get?file=Rocks022_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rocks022_NmeA7VW8/Rocks022_4K-JPG.zip
Rocks022,4K-PNG,zip,253469994,https://ambientcg.com/get?file=Rocks022_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rocks022_NmeA7VW8/Rocks022_4K-PNG.zip
Rocks022,8K-JPG,zip,385401248,https://ambientcg.com/get?file=Rocks022_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rocks022_NmeA7VW8/Rocks022_8K-JPG.zip
Rocks022,8K-PNG,zip,971904269,https://ambientcg.com/get?file=Rocks022_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rocks022_NmeA7VW8/Rocks022_8K-PNG.zip
