assetId,downloadAttribute,filetype,size,downloadLink,rawLink
3DPastry002,HQ-1K-JPG,zip,13255674,https://ambientcg.com/get?file=3DPastry002_HQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPastry002_9pVHhujK/3DPastry002_HQ-1K-JPG.zip
3DPastry002,HQ-1K-PNG,zip,19435464,https://ambientcg.com/get?file=3DPastry002_HQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPastry002_9pVHhujK/3DPastry002_HQ-1K-PNG.zip
3DPastry002,HQ-2K-JPG,zip,25824068,https://ambientcg.com/get?file=3DPastry002_HQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPastry002_9pVHhujK/3DPastry002_HQ-2K-JPG.zip
3DPastry002,HQ-2K-PNG,zip,49541446,https://ambientcg.com/get?file=3DPastry002_HQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPastry002_9pVHhujK/3DPastry002_HQ-2K-PNG.zip
3DPastry002,HQ-4K-JPG,zip,65442401,https://ambientcg.com/get?file=3DPastry002_HQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPastry002_9pVHhujK/3DPastry002_HQ-4K-JPG.zip
3DPastry002,HQ-4K-PNG,zip,65865584,https://ambientcg.com/get?file=3DPastry002_HQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPastry002_9pVHhujK/3DPastry002_HQ-4K-PNG.zip
3DPastry002,LQ-1K-JPG,zip,5586800,https://ambientcg.com/get?file=3DPastry002_LQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPastry002_9pVHhujK/3DPastry002_LQ-1K-JPG.zip
3DPastry002,LQ-1K-PNG,zip,12351247,https://ambientcg.com/get?file=3DPastry002_LQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPastry002_9pVHhujK/3DPastry002_LQ-1K-PNG.zip
3DPastry002,LQ-2K-JPG,zip,19049845,https://ambientcg.com/get?file=3DPastry002_LQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPastry002_9pVHhujK/3DPastry002_LQ-2K-JPG.zip
3DPastry002,LQ-2K-PNG,zip,45320049,https://ambientcg.com/get?file=3DPastry002_LQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPastry002_9pVHhujK/3DPastry002_LQ-2K-PNG.zip
3DPastry002,LQ-4K-JPG,zip,61483712,https://ambientcg.com/get?file=3DPastry002_LQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPastry002_9pVHhujK/3DPastry002_LQ-4K-JPG.zip
3DPastry002,LQ-4K-PNG,zip,62381885,https://ambientcg.com/get?file=3DPastry002_LQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPastry002_9pVHhujK/3DPastry002_LQ-4K-PNG.zip
3DPastry002,SQ-1K-JPG,zip,6123873,https://ambientcg.com/get?file=3DPastry002_SQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPastry002_9pVHhujK/3DPastry002_SQ-1K-JPG.zip
3DPastry002,SQ-1K-PNG,zip,12613528,https://ambientcg.com/get?file=3DPastry002_SQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPastry002_9pVHhujK/3DPastry002_SQ-1K-PNG.zip
3DPastry002,SQ-2K-JPG,zip,19260193,https://ambientcg.com/get?file=3DPastry002_SQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPastry002_9pVHhujK/3DPastry002_SQ-2K-JPG.zip
3DPastry002,SQ-2K-PNG,zip,44455463,https://ambientcg.com/get?file=3DPastry002_SQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPastry002_9pVHhujK/3DPastry002_SQ-2K-PNG.zip
3DPastry002,SQ-4K-JPG,zip,60691382,https://ambientcg.com/get?file=3DPastry002_SQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPastry002_9pVHhujK/3DPastry002_SQ-4K-JPG.zip
3DPastry002,SQ-4K-PNG,zip,61471034,https://ambientcg.com/get?file=3DPastry002_SQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPastry002_9pVHhujK/3DPastry002_SQ-4K-PNG.zip
