assetId,downloadAttribute,filetype,size,downloadLink,rawLink
3DBread013,HQ-1K-JPG,zip,15475104,https://ambientcg.com/get?file=3DBread013_HQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread013_VN1HXxJO/3DBread013_HQ-1K-JPG.zip
3DBread013,HQ-1K-PNG,zip,22092779,https://ambientcg.com/get?file=3DBread013_HQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread013_VN1HXxJO/3DBread013_HQ-1K-PNG.zip
3DBread013,HQ-2K-JPG,zip,31160885,https://ambientcg.com/get?file=3DBread013_HQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread013_VN1HXxJO/3DBread013_HQ-2K-JPG.zip
3DBread013,HQ-2K-PNG,zip,57311492,https://ambientcg.com/get?file=3DBread013_HQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread013_VN1HXxJO/3DBread013_HQ-2K-PNG.zip
3DBread013,HQ-4K-JPG,zip,78426709,https://ambientcg.com/get?file=3DBread013_HQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread013_VN1HXxJO/3DBread013_HQ-4K-JPG.zip
3DBread013,HQ-4K-PNG,zip,83716377,https://ambientcg.com/get?file=3DBread013_HQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread013_VN1HXxJO/3DBread013_HQ-4K-PNG.zip
3DBread013,LQ-1K-JPG,zip,5504624,https://ambientcg.com/get?file=3DBread013_LQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread013_VN1HXxJO/3DBread013_LQ-1K-JPG.zip
3DBread013,LQ-1K-PNG,zip,9817093,https://ambientcg.com/get?file=3DBread013_LQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread013_VN1HXxJO/3DBread013_LQ-1K-PNG.zip
3DBread013,LQ-2K-JPG,zip,17122204,https://ambientcg.com/get?file=3DBread013_LQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread013_VN1HXxJO/3DBread013_LQ-2K-JPG.zip
3DBread013,LQ-2K-PNG,zip,33763514,https://ambientcg.com/get?file=3DBread013_LQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread013_VN1HXxJO/3DBread013_LQ-2K-PNG.zip
3DBread013,LQ-4K-JPG,zip,53294273,https://ambientcg.com/get?file=3DBread013_LQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread013_VN1HXxJO/3DBread013_LQ-4K-JPG.zip
3DBread013,LQ-4K-PNG,zip,55364885,https://ambientcg.com/get?file=3DBread013_LQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread013_VN1HXxJO/3DBread013_LQ-4K-PNG.zip
3DBread013,SQ-1K-JPG,zip,6022789,https://ambientcg.com/get?file=3DBread013_SQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread013_VN1HXxJO/3DBread013_SQ-1K-JPG.zip
3DBread013,SQ-1K-PNG,zip,11208417,https://ambientcg.com/get?file=3DBread013_SQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread013_VN1HXxJO/3DBread013_SQ-1K-PNG.zip
3DBread013,SQ-2K-JPG,zip,18929163,https://ambientcg.com/get?file=3DBread013_SQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread013_VN1HXxJO/3DBread013_SQ-2K-JPG.zip
3DBread013,SQ-2K-PNG,zip,38703178,https://ambientcg.com/get?file=3DBread013_SQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread013_VN1HXxJO/3DBread013_SQ-2K-PNG.zip
3DBread013,SQ-4K-JPG,zip,58279853,https://ambientcg.com/get?file=3DBread013_SQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread013_VN1HXxJO/3DBread013_SQ-4K-JPG.zip
3DBread013,SQ-4K-PNG,zip,60475149,https://ambientcg.com/get?file=3DBread013_SQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread013_VN1HXxJO/3DBread013_SQ-4K-PNG.zip
