assetId,downloadAttribute,filetype,size,downloadLink,rawLink
3DBread003,HQ-1K-JPG,zip,12597924,https://ambientcg.com/get?file=3DBread003_HQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread003_keRCXO97/3DBread003_HQ-1K-JPG.zip
3DBread003,HQ-1K-PNG,zip,18513588,https://ambientcg.com/get?file=3DBread003_HQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread003_keRCXO97/3DBread003_HQ-1K-PNG.zip
3DBread003,HQ-2K-JPG,zip,24088780,https://ambientcg.com/get?file=3DBread003_HQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread003_keRCXO97/3DBread003_HQ-2K-JPG.zip
3DBread003,HQ-2K-PNG,zip,47144885,https://ambientcg.com/get?file=3DBread003_HQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread003_keRCXO97/3DBread003_HQ-2K-PNG.zip
3DBread003,HQ-4K-JPG,zip,59545136,https://ambientcg.com/get?file=3DBread003_HQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread003_keRCXO97/3DBread003_HQ-4K-JPG.zip
3DBread003,HQ-4K-PNG,zip,64925026,https://ambientcg.com/get?file=3DBread003_HQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread003_keRCXO97/3DBread003_HQ-4K-PNG.zip
3DBread003,LQ-1K-JPG,zip,3898278,https://ambientcg.com/get?file=3DBread003_LQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread003_keRCXO97/3DBread003_LQ-1K-JPG.zip
3DBread003,LQ-1K-PNG,zip,8866239,https://ambientcg.com/get?file=3DBread003_LQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread003_keRCXO97/3DBread003_LQ-1K-PNG.zip
3DBread003,LQ-2K-JPG,zip,13735657,https://ambientcg.com/get?file=3DBread003_LQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread003_keRCXO97/3DBread003_LQ-2K-JPG.zip
3DBread003,LQ-2K-PNG,zip,32955926,https://ambientcg.com/get?file=3DBread003_LQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread003_keRCXO97/3DBread003_LQ-2K-PNG.zip
3DBread003,LQ-4K-JPG,zip,44420693,https://ambientcg.com/get?file=3DBread003_LQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread003_keRCXO97/3DBread003_LQ-4K-JPG.zip
3DBread003,LQ-4K-PNG,zip,48700292,https://ambientcg.com/get?file=3DBread003_LQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread003_keRCXO97/3DBread003_LQ-4K-PNG.zip
3DBread003,SQ-1K-JPG,zip,4762426,https://ambientcg.com/get?file=3DBread003_SQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread003_keRCXO97/3DBread003_SQ-1K-JPG.zip
3DBread003,SQ-1K-PNG,zip,9879762,https://ambientcg.com/get?file=3DBread003_SQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread003_keRCXO97/3DBread003_SQ-1K-PNG.zip
3DBread003,SQ-2K-JPG,zip,14983239,https://ambientcg.com/get?file=3DBread003_SQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread003_keRCXO97/3DBread003_SQ-2K-JPG.zip
3DBread003,SQ-2K-PNG,zip,34884016,https://ambientcg.com/get?file=3DBread003_SQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread003_keRCXO97/3DBread003_SQ-2K-PNG.zip
3DBread003,SQ-4K-JPG,zip,46694882,https://ambientcg.com/get?file=3DBread003_SQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread003_keRCXO97/3DBread003_SQ-4K-JPG.zip
3DBread003,SQ-4K-PNG,zip,50997984,https://ambientcg.com/get?file=3DBread003_SQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread003_keRCXO97/3DBread003_SQ-4K-PNG.zip
