assetId,downloadAttribute,filetype,size,downloadLink,rawLink
3DBread005,HQ-1K-JPG,zip,12940974,https://ambientcg.com/get?file=3DBread005_HQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread005_wAbQTioX/3DBread005_HQ-1K-JPG.zip
3DBread005,HQ-1K-PNG,zip,19238620,https://ambientcg.com/get?file=3DBread005_HQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread005_wAbQTioX/3DBread005_HQ-1K-PNG.zip
3DBread005,HQ-2K-JPG,zip,26186818,https://ambientcg.com/get?file=3DBread005_HQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread005_wAbQTioX/3DBread005_HQ-2K-JPG.zip
3DBread005,HQ-2K-PNG,zip,50027405,https://ambientcg.com/get?file=3DBread005_HQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread005_wAbQTioX/3DBread005_HQ-2K-PNG.zip
3DBread005,HQ-4K-JPG,zip,70640872,https://ambientcg.com/get?file=3DBread005_HQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread005_wAbQTioX/3DBread005_HQ-4K-JPG.zip
3DBread005,HQ-4K-PNG,zip,72077600,https://ambientcg.com/get?file=3DBread005_HQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread005_wAbQTioX/3DBread005_HQ-4K-PNG.zip
3DBread005,LQ-1K-JPG,zip,4364433,https://ambientcg.com/get?file=3DBread005_LQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread005_wAbQTioX/3DBread005_LQ-1K-JPG.zip
3DBread005,LQ-1K-PNG,zip,9870341,https://ambientcg.com/get?file=3DBread005_LQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread005_wAbQTioX/3DBread005_LQ-1K-PNG.zip
3DBread005,LQ-2K-JPG,zip,16104140,https://ambientcg.com/get?file=3DBread005_LQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread005_wAbQTioX/3DBread005_LQ-2K-JPG.zip
3DBread005,LQ-2K-PNG,zip,36669216,https://ambientcg.com/get?file=3DBread005_LQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread005_wAbQTioX/3DBread005_LQ-2K-PNG.zip
3DBread005,LQ-4K-JPG,zip,56037354,https://ambientcg.com/get?file=3DBread005_LQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread005_wAbQTioX/3DBread005_LQ-4K-JPG.zip
3DBread005,LQ-4K-PNG,zip,57122566,https://ambientcg.com/get?file=3DBread005_LQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread005_wAbQTioX/3DBread005_LQ-4K-PNG.zip
3DBread005,SQ-1K-JPG,zip,5520749,https://ambientcg.com/get?file=3DBread005_SQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread005_wAbQTioX/3DBread005_SQ-1K-JPG.zip
3DBread005,SQ-1K-PNG,zip,11559575,https://ambientcg.com/get?file=3DBread005_SQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread005_wAbQTioX/3DBread005_SQ-1K-PNG.zip
3DBread005,SQ-2K-JPG,zip,18473642,https://ambientcg.com/get?file=3DBread005_SQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread005_wAbQTioX/3DBread005_SQ-2K-JPG.zip
3DBread005,SQ-2K-PNG,zip,41378515,https://ambientcg.com/get?file=3DBread005_SQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread005_wAbQTioX/3DBread005_SQ-2K-PNG.zip
3DBread005,SQ-4K-JPG,zip,62315943,https://ambientcg.com/get?file=3DBread005_SQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread005_wAbQTioX/3DBread005_SQ-4K-JPG.zip
3DBread005,SQ-4K-PNG,zip,64084410,https://ambientcg.com/get?file=3DBread005_SQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread005_wAbQTioX/3DBread005_SQ-4K-PNG.zip
