assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Backdrop007,12K-JPG,zip,28553485,https://ambientcg.com/get?file=Backdrop007_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Backdrop007_uo701pzc/Backdrop007_12K-JPG.zip
Backdrop007,12K-PNG,zip,42799898,https://ambientcg.com/get?file=Backdrop007_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Backdrop007_uo701pzc/Backdrop007_12K-PNG.zip
Backdrop007,1K-JPG,zip,348525,https://ambientcg.com/get?file=Backdrop007_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Backdrop007_uo701pzc/Backdrop007_1K-JPG.zip
Backdrop007,1K-PNG,zip,1337757,https://ambientcg.com/get?file=Backdrop007_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Backdrop007_uo701pzc/Backdrop007_1K-PNG.zip
Backdrop007,2K-JPG,zip,1261895,https://ambientcg.com/get?file=Backdrop007_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Backdrop007_uo701pzc/Backdrop007_2K-JPG.zip
Backdrop007,2K-PNG,zip,5258143,https://ambientcg.com/get?file=Backdrop007_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Backdrop007_uo701pzc/Backdrop007_2K-PNG.zip
Backdrop007,4K-JPG,zip,4439852,https://ambientcg.com/get?file=Backdrop007_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Backdrop007_uo701pzc/Backdrop007_4K-JPG.zip
Backdrop007,4K-PNG,zip,20597896,https://ambientcg.com/get?file=Backdrop007_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Backdrop007_uo701pzc/Backdrop007_4K-PNG.zip
Backdrop007,8K-JPG,zip,14875832,https://ambientcg.com/get?file=Backdrop007_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Backdrop007_uo701pzc/Backdrop007_8K-JPG.zip
Backdrop007,8K-PNG,zip,78373805,https://ambientcg.com/get?file=Backdrop007_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Backdrop007_uo701pzc/Backdrop007_8K-PNG.zip
