assetId,downloadAttribute,filetype,size,downloadLink,rawLink
3DCucumber001,HQ-1K-JPG,zip,13238175,https://ambientcg.com/get?file=3DCucumber001_HQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCucumber001_J1g7EkbG/3DCucumber001_HQ-1K-JPG.zip
3DCucumber001,HQ-1K-PNG,zip,18933636,https://ambientcg.com/get?file=3DCucumber001_HQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCucumber001_J1g7EkbG/3DCucumber001_HQ-1K-PNG.zip
3DCucumber001,HQ-2K-JPG,zip,26178535,https://ambientcg.com/get?file=3DCucumber001_HQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCucumber001_J1g7EkbG/3DCucumber001_HQ-2K-JPG.zip
3DCucumber001,HQ-2K-PNG,zip,47340764,https://ambientcg.com/get?file=3DCucumber001_HQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCucumber001_J1g7EkbG/3DCucumber001_HQ-2K-PNG.zip
3DCucumber001,HQ-4K-JPG,zip,70278881,https://ambientcg.com/get?file=3DCucumber001_HQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCucumber001_J1g7EkbG/3DCucumber001_HQ-4K-JPG.zip
3DCucumber001,HQ-4K-PNG,zip,71023782,https://ambientcg.com/get?file=3DCucumber001_HQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCucumber001_J1g7EkbG/3DCucumber001_HQ-4K-PNG.zip
3DCucumber001,LQ-1K-JPG,zip,3302382,https://ambientcg.com/get?file=3DCucumber001_LQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCucumber001_J1g7EkbG/3DCucumber001_LQ-1K-JPG.zip
3DCucumber001,LQ-1K-PNG,zip,6633225,https://ambientcg.com/get?file=3DCucumber001_LQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCucumber001_J1g7EkbG/3DCucumber001_LQ-1K-PNG.zip
3DCucumber001,LQ-2K-JPG,zip,10746167,https://ambientcg.com/get?file=3DCucumber001_LQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCucumber001_J1g7EkbG/3DCucumber001_LQ-2K-JPG.zip
3DCucumber001,LQ-2K-PNG,zip,22951401,https://ambientcg.com/get?file=3DCucumber001_LQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCucumber001_J1g7EkbG/3DCucumber001_LQ-2K-PNG.zip
3DCucumber001,LQ-4K-JPG,zip,37874863,https://ambientcg.com/get?file=3DCucumber001_LQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCucumber001_J1g7EkbG/3DCucumber001_LQ-4K-JPG.zip
3DCucumber001,LQ-4K-PNG,zip,37997554,https://ambientcg.com/get?file=3DCucumber001_LQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCucumber001_J1g7EkbG/3DCucumber001_LQ-4K-PNG.zip
3DCucumber001,SQ-1K-JPG,zip,4355447,https://ambientcg.com/get?file=3DCucumber001_SQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCucumber001_J1g7EkbG/3DCucumber001_SQ-1K-JPG.zip
3DCucumber001,SQ-1K-PNG,zip,9230201,https://ambientcg.com/get?file=3DCucumber001_SQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCucumber001_J1g7EkbG/3DCucumber001_SQ-1K-PNG.zip
3DCucumber001,SQ-2K-JPG,zip,14981522,https://ambientcg.com/get?file=3DCucumber001_SQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCucumber001_J1g7EkbG/3DCucumber001_SQ-2K-JPG.zip
3DCucumber001,SQ-2K-PNG,zip,32619691,https://ambientcg.com/get?file=3DCucumber001_SQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCucumber001_J1g7EkbG/3DCucumber001_SQ-2K-PNG.zip
3DCucumber001,SQ-4K-JPG,zip,51797201,https://ambientcg.com/get?file=3DCucumber001_SQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCucumber001_J1g7EkbG/3DCucumber001_SQ-4K-JPG.zip
3DCucumber001,SQ-4K-PNG,zip,51749587,https://ambientcg.com/get?file=3DCucumber001_SQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCucumber001_J1g7EkbG/3DCucumber001_SQ-4K-PNG.zip
