assetId,downloadAttribute,filetype,size,downloadLink,rawLink
EveningSkyHDRI025B,12K-HDR,exr,82519781,https://ambientcg.com/get?file=EveningSkyHDRI025B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI025B_dw3NyTDH/EveningSkyHDRI025B_12K-HDR.exr
EveningSkyHDRI025B,16K-HDR,exr,152943456,https://ambientcg.com/get?file=EveningSkyHDRI025B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI025B_dw3NyTDH/EveningSkyHDRI025B_16K-HDR.exr
EveningSkyHDRI025B,1K-HDR,exr,615797,https://ambientcg.com/get?file=EveningSkyHDRI025B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI025B_dw3NyTDH/EveningSkyHDRI025B_1K-HDR.exr
EveningSkyHDRI025B,2K-HDR,exr,2335468,https://ambientcg.com/get?file=EveningSkyHDRI025B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI025B_dw3NyTDH/EveningSkyHDRI025B_2K-HDR.exr
EveningSkyHDRI025B,4K-HDR,exr,9372716,https://ambientcg.com/get?file=EveningSkyHDRI025B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI025B_dw3NyTDH/EveningSkyHDRI025B_4K-HDR.exr
EveningSkyHDRI025B,8K-HDR,exr,38284092,https://ambientcg.com/get?file=EveningSkyHDRI025B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI025B_dw3NyTDH/EveningSkyHDRI025B_8K-HDR.exr
EveningSkyHDRI025B,12K-TONEMAPPED,jpg,18643449,https://ambientcg.com/get?file=EveningSkyHDRI025B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI025B_dw3NyTDH/EveningSkyHDRI025B_12K-TONEMAPPED.jpg
EveningSkyHDRI025B,16K-TONEMAPPED,jpg,37548838,https://ambientcg.com/get?file=EveningSkyHDRI025B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI025B_dw3NyTDH/EveningSkyHDRI025B_16K-TONEMAPPED.jpg
EveningSkyHDRI025B,1K-TONEMAPPED,jpg,75765,https://ambientcg.com/get?file=EveningSkyHDRI025B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI025B_dw3NyTDH/EveningSkyHDRI025B_1K-TONEMAPPED.jpg
EveningSkyHDRI025B,2K-TONEMAPPED,jpg,403713,https://ambientcg.com/get?file=EveningSkyHDRI025B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI025B_dw3NyTDH/EveningSkyHDRI025B_2K-TONEMAPPED.jpg
EveningSkyHDRI025B,4K-TONEMAPPED,jpg,1809268,https://ambientcg.com/get?file=EveningSkyHDRI025B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI025B_dw3NyTDH/EveningSkyHDRI025B_4K-TONEMAPPED.jpg
EveningSkyHDRI025B,8K-TONEMAPPED,jpg,7777886,https://ambientcg.com/get?file=EveningSkyHDRI025B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI025B_dw3NyTDH/EveningSkyHDRI025B_8K-TONEMAPPED.jpg
