assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DayEnvironmentHDRI026,12K-HDR,exr,298486685,https://ambientcg.com/get?file=DayEnvironmentHDRI026_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI026_5RiAjzpJ/DayEnvironmentHDRI026_12K-HDR.exr
DayEnvironmentHDRI026,16K-HDR,exr,529703430,https://ambientcg.com/get?file=DayEnvironmentHDRI026_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI026_5RiAjzpJ/DayEnvironmentHDRI026_16K-HDR.exr
DayEnvironmentHDRI026,1K-HDR,exr,2289496,https://ambientcg.com/get?file=DayEnvironmentHDRI026_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI026_5RiAjzpJ/DayEnvironmentHDRI026_1K-HDR.exr
DayEnvironmentHDRI026,2K-HDR,exr,8992655,https://ambientcg.com/get?file=DayEnvironmentHDRI026_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI026_5RiAjzpJ/DayEnvironmentHDRI026_2K-HDR.exr
DayEnvironmentHDRI026,4K-HDR,exr,35235130,https://ambientcg.com/get?file=DayEnvironmentHDRI026_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI026_5RiAjzpJ/DayEnvironmentHDRI026_4K-HDR.exr
DayEnvironmentHDRI026,8K-HDR,exr,137347980,https://ambientcg.com/get?file=DayEnvironmentHDRI026_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI026_5RiAjzpJ/DayEnvironmentHDRI026_8K-HDR.exr
DayEnvironmentHDRI026,12K-TONEMAPPED,jpg,60550068,https://ambientcg.com/get?file=DayEnvironmentHDRI026_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI026_5RiAjzpJ/DayEnvironmentHDRI026_12K-TONEMAPPED.jpg
DayEnvironmentHDRI026,16K-TONEMAPPED,jpg,110525942,https://ambientcg.com/get?file=DayEnvironmentHDRI026_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI026_5RiAjzpJ/DayEnvironmentHDRI026_16K-TONEMAPPED.jpg
DayEnvironmentHDRI026,1K-TONEMAPPED,jpg,475281,https://ambientcg.com/get?file=DayEnvironmentHDRI026_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI026_5RiAjzpJ/DayEnvironmentHDRI026_1K-TONEMAPPED.jpg
DayEnvironmentHDRI026,2K-TONEMAPPED,jpg,1876446,https://ambientcg.com/get?file=DayEnvironmentHDRI026_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI026_5RiAjzpJ/DayEnvironmentHDRI026_2K-TONEMAPPED.jpg
DayEnvironmentHDRI026,4K-TONEMAPPED,jpg,7340713,https://ambientcg.com/get?file=DayEnvironmentHDRI026_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI026_5RiAjzpJ/DayEnvironmentHDRI026_4K-TONEMAPPED.jpg
DayEnvironmentHDRI026,8K-TONEMAPPED,jpg,28110793,https://ambientcg.com/get?file=DayEnvironmentHDRI026_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI026_5RiAjzpJ/DayEnvironmentHDRI026_8K-TONEMAPPED.jpg
