assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Pathway003,12K-JPG,zip,435059926,https://ambientcg.com/get?file=Pathway003_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Pathway003_mxb8FNKC/Pathway003_12K-JPG.zip
Pathway003,12K-PNG,zip,1040506652,https://ambientcg.com/get?file=Pathway003_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Pathway003_mxb8FNKC/Pathway003_12K-PNG.zip
Pathway003,16K-JPG,zip,757466274,https://ambientcg.com/get?file=Pathway003_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Pathway003_mxb8FNKC/Pathway003_16K-JPG.zip
Pathway003,16K-PNG,zip,1599123806,https://ambientcg.com/get?file=Pathway003_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Pathway003_mxb8FNKC/Pathway003_16K-PNG.zip
Pathway003,1K-JPG,zip,4734072,https://ambientcg.com/get?file=Pathway003_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Pathway003_mxb8FNKC/Pathway003_1K-JPG.zip
Pathway003,1K-PNG,zip,8933107,https://ambientcg.com/get?file=Pathway003_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Pathway003_mxb8FNKC/Pathway003_1K-PNG.zip
Pathway003,2K-JPG,zip,14391102,https://ambientcg.com/get?file=Pathway003_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Pathway003_mxb8FNKC/Pathway003_2K-JPG.zip
Pathway003,2K-PNG,zip,31029997,https://ambientcg.com/get?file=Pathway003_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Pathway003_mxb8FNKC/Pathway003_2K-PNG.zip
Pathway003,4K-JPG,zip,53045773,https://ambientcg.com/get?file=Pathway003_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Pathway003_mxb8FNKC/Pathway003_4K-JPG.zip
Pathway003,4K-PNG,zip,119714496,https://ambientcg.com/get?file=Pathway003_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Pathway003_mxb8FNKC/Pathway003_4K-PNG.zip
Pathway003,8K-JPG,zip,202067763,https://ambientcg.com/get?file=Pathway003_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Pathway003_mxb8FNKC/Pathway003_8K-JPG.zip
Pathway003,8K-PNG,zip,470818225,https://ambientcg.com/get?file=Pathway003_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Pathway003_mxb8FNKC/Pathway003_8K-PNG.zip
