assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI006B,12K-HDR,exr,99922218,https://ambientcg.com/get?file=DaySkyHDRI006B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI006B_VixLhEwa/DaySkyHDRI006B_12K-HDR.exr
DaySkyHDRI006B,16K-HDR,exr,178527045,https://ambientcg.com/get?file=DaySkyHDRI006B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI006B_VixLhEwa/DaySkyHDRI006B_16K-HDR.exr
DaySkyHDRI006B,1K-HDR,exr,877243,https://ambientcg.com/get?file=DaySkyHDRI006B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI006B_VixLhEwa/DaySkyHDRI006B_1K-HDR.exr
DaySkyHDRI006B,2K-HDR,exr,3232832,https://ambientcg.com/get?file=DaySkyHDRI006B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI006B_VixLhEwa/DaySkyHDRI006B_2K-HDR.exr
DaySkyHDRI006B,4K-HDR,exr,12174872,https://ambientcg.com/get?file=DaySkyHDRI006B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI006B_VixLhEwa/DaySkyHDRI006B_4K-HDR.exr
DaySkyHDRI006B,8K-HDR,exr,46822923,https://ambientcg.com/get?file=DaySkyHDRI006B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI006B_VixLhEwa/DaySkyHDRI006B_8K-HDR.exr
DaySkyHDRI006B,12K-TONEMAPPED,jpg,21754354,https://ambientcg.com/get?file=DaySkyHDRI006B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI006B_VixLhEwa/DaySkyHDRI006B_12K-TONEMAPPED.jpg
DaySkyHDRI006B,16K-TONEMAPPED,jpg,41853726,https://ambientcg.com/get?file=DaySkyHDRI006B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI006B_VixLhEwa/DaySkyHDRI006B_16K-TONEMAPPED.jpg
DaySkyHDRI006B,1K-TONEMAPPED,jpg,153133,https://ambientcg.com/get?file=DaySkyHDRI006B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI006B_VixLhEwa/DaySkyHDRI006B_1K-TONEMAPPED.jpg
DaySkyHDRI006B,2K-TONEMAPPED,jpg,651832,https://ambientcg.com/get?file=DaySkyHDRI006B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI006B_VixLhEwa/DaySkyHDRI006B_2K-TONEMAPPED.jpg
DaySkyHDRI006B,4K-TONEMAPPED,jpg,2484978,https://ambientcg.com/get?file=DaySkyHDRI006B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI006B_VixLhEwa/DaySkyHDRI006B_4K-TONEMAPPED.jpg
DaySkyHDRI006B,8K-TONEMAPPED,jpg,9548030,https://ambientcg.com/get?file=DaySkyHDRI006B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI006B_VixLhEwa/DaySkyHDRI006B_8K-TONEMAPPED.jpg
