assetId,downloadAttribute,filetype,size,downloadLink,rawLink
3DBread001,HQ-1K-JPG,zip,13809196,https://ambientcg.com/get?file=3DBread001_HQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread001_Rf78hKOI/3DBread001_HQ-1K-JPG.zip
3DBread001,HQ-1K-PNG,zip,20526745,https://ambientcg.com/get?file=3DBread001_HQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread001_Rf78hKOI/3DBread001_HQ-1K-PNG.zip
3DBread001,HQ-2K-JPG,zip,25393732,https://ambientcg.com/get?file=3DBread001_HQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread001_Rf78hKOI/3DBread001_HQ-2K-JPG.zip
3DBread001,HQ-2K-PNG,zip,51250420,https://ambientcg.com/get?file=3DBread001_HQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread001_Rf78hKOI/3DBread001_HQ-2K-PNG.zip
3DBread001,HQ-4K-JPG,zip,61228585,https://ambientcg.com/get?file=3DBread001_HQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread001_Rf78hKOI/3DBread001_HQ-4K-JPG.zip
3DBread001,HQ-4K-PNG,zip,63706036,https://ambientcg.com/get?file=3DBread001_HQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread001_Rf78hKOI/3DBread001_HQ-4K-PNG.zip
3DBread001,LQ-1K-JPG,zip,4691128,https://ambientcg.com/get?file=3DBread001_LQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread001_Rf78hKOI/3DBread001_LQ-1K-JPG.zip
3DBread001,LQ-1K-PNG,zip,10908438,https://ambientcg.com/get?file=3DBread001_LQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread001_Rf78hKOI/3DBread001_LQ-1K-PNG.zip
3DBread001,LQ-2K-JPG,zip,15489866,https://ambientcg.com/get?file=3DBread001_LQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread001_Rf78hKOI/3DBread001_LQ-2K-JPG.zip
3DBread001,LQ-2K-PNG,zip,39727280,https://ambientcg.com/get?file=3DBread001_LQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread001_Rf78hKOI/3DBread001_LQ-2K-PNG.zip
3DBread001,LQ-4K-JPG,zip,49137667,https://ambientcg.com/get?file=3DBread001_LQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread001_Rf78hKOI/3DBread001_LQ-4K-JPG.zip
3DBread001,LQ-4K-PNG,zip,51507261,https://ambientcg.com/get?file=3DBread001_LQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread001_Rf78hKOI/3DBread001_LQ-4K-PNG.zip
3DBread001,SQ-1K-JPG,zip,4799653,https://ambientcg.com/get?file=3DBread001_SQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread001_Rf78hKOI/3DBread001_SQ-1K-JPG.zip
3DBread001,SQ-1K-PNG,zip,10232395,https://ambientcg.com/get?file=3DBread001_SQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread001_Rf78hKOI/3DBread001_SQ-1K-PNG.zip
3DBread001,SQ-2K-JPG,zip,14533492,https://ambientcg.com/get?file=3DBread001_SQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread001_Rf78hKOI/3DBread001_SQ-2K-JPG.zip
3DBread001,SQ-2K-PNG,zip,35269591,https://ambientcg.com/get?file=3DBread001_SQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread001_Rf78hKOI/3DBread001_SQ-2K-PNG.zip
3DBread001,SQ-4K-JPG,zip,44705967,https://ambientcg.com/get?file=3DBread001_SQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread001_Rf78hKOI/3DBread001_SQ-4K-JPG.zip
3DBread001,SQ-4K-PNG,zip,46475488,https://ambientcg.com/get?file=3DBread001_SQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread001_Rf78hKOI/3DBread001_SQ-4K-PNG.zip
