assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DayEnvironmentHDRI043,12K-HDR,exr,259046817,https://ambientcg.com/get?file=DayEnvironmentHDRI043_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI043_B7jR5eCE/DayEnvironmentHDRI043_12K-HDR.exr
DayEnvironmentHDRI043,16K-HDR,exr,457898902,https://ambientcg.com/get?file=DayEnvironmentHDRI043_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI043_B7jR5eCE/DayEnvironmentHDRI043_16K-HDR.exr
DayEnvironmentHDRI043,1K-HDR,exr,2013673,https://ambientcg.com/get?file=DayEnvironmentHDRI043_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI043_B7jR5eCE/DayEnvironmentHDRI043_1K-HDR.exr
DayEnvironmentHDRI043,2K-HDR,exr,7867260,https://ambientcg.com/get?file=DayEnvironmentHDRI043_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI043_B7jR5eCE/DayEnvironmentHDRI043_2K-HDR.exr
DayEnvironmentHDRI043,4K-HDR,exr,30885359,https://ambientcg.com/get?file=DayEnvironmentHDRI043_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI043_B7jR5eCE/DayEnvironmentHDRI043_4K-HDR.exr
DayEnvironmentHDRI043,8K-HDR,exr,120223711,https://ambientcg.com/get?file=DayEnvironmentHDRI043_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI043_B7jR5eCE/DayEnvironmentHDRI043_8K-HDR.exr
DayEnvironmentHDRI043,12K-TONEMAPPED,jpg,47723726,https://ambientcg.com/get?file=DayEnvironmentHDRI043_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI043_B7jR5eCE/DayEnvironmentHDRI043_12K-TONEMAPPED.jpg
DayEnvironmentHDRI043,16K-TONEMAPPED,jpg,82116376,https://ambientcg.com/get?file=DayEnvironmentHDRI043_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI043_B7jR5eCE/DayEnvironmentHDRI043_16K-TONEMAPPED.jpg
DayEnvironmentHDRI043,1K-TONEMAPPED,jpg,357256,https://ambientcg.com/get?file=DayEnvironmentHDRI043_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI043_B7jR5eCE/DayEnvironmentHDRI043_1K-TONEMAPPED.jpg
DayEnvironmentHDRI043,2K-TONEMAPPED,jpg,1426775,https://ambientcg.com/get?file=DayEnvironmentHDRI043_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI043_B7jR5eCE/DayEnvironmentHDRI043_2K-TONEMAPPED.jpg
DayEnvironmentHDRI043,4K-TONEMAPPED,jpg,5696986,https://ambientcg.com/get?file=DayEnvironmentHDRI043_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI043_B7jR5eCE/DayEnvironmentHDRI043_4K-TONEMAPPED.jpg
DayEnvironmentHDRI043,8K-TONEMAPPED,jpg,22132990,https://ambientcg.com/get?file=DayEnvironmentHDRI043_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI043_B7jR5eCE/DayEnvironmentHDRI043_8K-TONEMAPPED.jpg
