assetId,downloadAttribute,filetype,size,downloadLink,rawLink
3DTreeStump001,HQ-1K-JPG,zip,94454040,https://ambientcg.com/get?file=3DTreeStump001_HQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DTreeStump001_ZKwAifBd/3DTreeStump001_HQ-1K-JPG.zip
3DTreeStump001,HQ-1K-PNG,zip,102187608,https://ambientcg.com/get?file=3DTreeStump001_HQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DTreeStump001_ZKwAifBd/3DTreeStump001_HQ-1K-PNG.zip
3DTreeStump001,HQ-2K-JPG,zip,114534763,https://ambientcg.com/get?file=3DTreeStump001_HQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DTreeStump001_ZKwAifBd/3DTreeStump001_HQ-2K-JPG.zip
3DTreeStump001,HQ-2K-PNG,zip,144929537,https://ambientcg.com/get?file=3DTreeStump001_HQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DTreeStump001_ZKwAifBd/3DTreeStump001_HQ-2K-PNG.zip
3DTreeStump001,HQ-4K-JPG,zip,184906873,https://ambientcg.com/get?file=3DTreeStump001_HQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DTreeStump001_ZKwAifBd/3DTreeStump001_HQ-4K-JPG.zip
3DTreeStump001,HQ-4K-PNG,zip,190459854,https://ambientcg.com/get?file=3DTreeStump001_HQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DTreeStump001_ZKwAifBd/3DTreeStump001_HQ-4K-PNG.zip
3DTreeStump001,LQ-1K-JPG,zip,5415570,https://ambientcg.com/get?file=3DTreeStump001_LQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DTreeStump001_ZKwAifBd/3DTreeStump001_LQ-1K-JPG.zip
3DTreeStump001,LQ-1K-PNG,zip,10400406,https://ambientcg.com/get?file=3DTreeStump001_LQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DTreeStump001_ZKwAifBd/3DTreeStump001_LQ-1K-PNG.zip
3DTreeStump001,LQ-2K-JPG,zip,18604352,https://ambientcg.com/get?file=3DTreeStump001_LQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DTreeStump001_ZKwAifBd/3DTreeStump001_LQ-2K-JPG.zip
3DTreeStump001,LQ-2K-PNG,zip,37528125,https://ambientcg.com/get?file=3DTreeStump001_LQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DTreeStump001_ZKwAifBd/3DTreeStump001_LQ-2K-PNG.zip
3DTreeStump001,LQ-4K-JPG,zip,66373743,https://ambientcg.com/get?file=3DTreeStump001_LQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DTreeStump001_ZKwAifBd/3DTreeStump001_LQ-4K-JPG.zip
3DTreeStump001,LQ-4K-PNG,zip,70453175,https://ambientcg.com/get?file=3DTreeStump001_LQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DTreeStump001_ZKwAifBd/3DTreeStump001_LQ-4K-PNG.zip
3DTreeStump001,SQ-1K-JPG,zip,14582922,https://ambientcg.com/get?file=3DTreeStump001_SQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DTreeStump001_ZKwAifBd/3DTreeStump001_SQ-1K-JPG.zip
3DTreeStump001,SQ-1K-PNG,zip,21950643,https://ambientcg.com/get?file=3DTreeStump001_SQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DTreeStump001_ZKwAifBd/3DTreeStump001_SQ-1K-PNG.zip
3DTreeStump001,SQ-2K-JPG,zip,32052820,https://ambientcg.com/get?file=3DTreeStump001_SQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DTreeStump001_ZKwAifBd/3DTreeStump001_SQ-2K-JPG.zip
3DTreeStump001,SQ-2K-PNG,zip,60762163,https://ambientcg.com/get?file=3DTreeStump001_SQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DTreeStump001_ZKwAifBd/3DTreeStump001_SQ-2K-PNG.zip
3DTreeStump001,SQ-4K-JPG,zip,93056418,https://ambientcg.com/get?file=3DTreeStump001_SQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DTreeStump001_ZKwAifBd/3DTreeStump001_SQ-4K-JPG.zip
3DTreeStump001,SQ-4K-PNG,zip,99331597,https://ambientcg.com/get?file=3DTreeStump001_SQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DTreeStump001_ZKwAifBd/3DTreeStump001_SQ-4K-PNG.zip
