assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Pathway001,12K-JPG,zip,340280118,https://ambientcg.com/get?file=Pathway001_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Pathway001_mTpotJDw/Pathway001_12K-JPG.zip
Pathway001,12K-PNG,zip,970034339,https://ambientcg.com/get?file=Pathway001_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Pathway001_mTpotJDw/Pathway001_12K-PNG.zip
Pathway001,16K-JPG,zip,550272908,https://ambientcg.com/get?file=Pathway001_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Pathway001_mTpotJDw/Pathway001_16K-JPG.zip
Pathway001,16K-PNG,zip,1445445372,https://ambientcg.com/get?file=Pathway001_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Pathway001_mTpotJDw/Pathway001_16K-PNG.zip
Pathway001,1K-JPG,zip,4743228,https://ambientcg.com/get?file=Pathway001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Pathway001_mTpotJDw/Pathway001_1K-JPG.zip
Pathway001,1K-PNG,zip,8847190,https://ambientcg.com/get?file=Pathway001_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Pathway001_mTpotJDw/Pathway001_1K-PNG.zip
Pathway001,2K-JPG,zip,13821457,https://ambientcg.com/get?file=Pathway001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Pathway001_mTpotJDw/Pathway001_2K-JPG.zip
Pathway001,2K-PNG,zip,30091620,https://ambientcg.com/get?file=Pathway001_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Pathway001_mTpotJDw/Pathway001_2K-PNG.zip
Pathway001,4K-JPG,zip,48307711,https://ambientcg.com/get?file=Pathway001_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Pathway001_mTpotJDw/Pathway001_4K-JPG.zip
Pathway001,4K-PNG,zip,114482992,https://ambientcg.com/get?file=Pathway001_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Pathway001_mTpotJDw/Pathway001_4K-PNG.zip
Pathway001,8K-JPG,zip,170070159,https://ambientcg.com/get?file=Pathway001_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Pathway001_mTpotJDw/Pathway001_8K-JPG.zip
Pathway001,8K-PNG,zip,444643846,https://ambientcg.com/get?file=Pathway001_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Pathway001_mTpotJDw/Pathway001_8K-PNG.zip
