assetId,downloadAttribute,filetype,size,downloadLink,rawLink
EveningSkyHDRI019A,12K-HDR,exr,240871675,https://ambientcg.com/get?file=EveningSkyHDRI019A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI019A_Kc9LiTsx/EveningSkyHDRI019A_12K-HDR.exr
EveningSkyHDRI019A,16K-HDR,exr,432138368,https://ambientcg.com/get?file=EveningSkyHDRI019A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI019A_Kc9LiTsx/EveningSkyHDRI019A_16K-HDR.exr
EveningSkyHDRI019A,1K-HDR,exr,1845218,https://ambientcg.com/get?file=EveningSkyHDRI019A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI019A_Kc9LiTsx/EveningSkyHDRI019A_1K-HDR.exr
EveningSkyHDRI019A,2K-HDR,exr,7152061,https://ambientcg.com/get?file=EveningSkyHDRI019A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI019A_Kc9LiTsx/EveningSkyHDRI019A_2K-HDR.exr
EveningSkyHDRI019A,4K-HDR,exr,28171414,https://ambientcg.com/get?file=EveningSkyHDRI019A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI019A_Kc9LiTsx/EveningSkyHDRI019A_4K-HDR.exr
EveningSkyHDRI019A,8K-HDR,exr,111249565,https://ambientcg.com/get?file=EveningSkyHDRI019A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI019A_Kc9LiTsx/EveningSkyHDRI019A_8K-HDR.exr
EveningSkyHDRI019A,12K-TONEMAPPED,jpg,43550361,https://ambientcg.com/get?file=EveningSkyHDRI019A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI019A_Kc9LiTsx/EveningSkyHDRI019A_12K-TONEMAPPED.jpg
EveningSkyHDRI019A,16K-TONEMAPPED,jpg,74609529,https://ambientcg.com/get?file=EveningSkyHDRI019A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI019A_Kc9LiTsx/EveningSkyHDRI019A_16K-TONEMAPPED.jpg
EveningSkyHDRI019A,1K-TONEMAPPED,jpg,323396,https://ambientcg.com/get?file=EveningSkyHDRI019A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI019A_Kc9LiTsx/EveningSkyHDRI019A_1K-TONEMAPPED.jpg
EveningSkyHDRI019A,2K-TONEMAPPED,jpg,1266264,https://ambientcg.com/get?file=EveningSkyHDRI019A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI019A_Kc9LiTsx/EveningSkyHDRI019A_2K-TONEMAPPED.jpg
EveningSkyHDRI019A,4K-TONEMAPPED,jpg,5081185,https://ambientcg.com/get?file=EveningSkyHDRI019A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI019A_Kc9LiTsx/EveningSkyHDRI019A_4K-TONEMAPPED.jpg
EveningSkyHDRI019A,8K-TONEMAPPED,jpg,19892713,https://ambientcg.com/get?file=EveningSkyHDRI019A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI019A_Kc9LiTsx/EveningSkyHDRI019A_8K-TONEMAPPED.jpg
