assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI024B,12K-HDR,exr,89491855,https://ambientcg.com/get?file=DaySkyHDRI024B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI024B_lD5AynUt/DaySkyHDRI024B_12K-HDR.exr
DaySkyHDRI024B,16K-HDR,exr,158987839,https://ambientcg.com/get?file=DaySkyHDRI024B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI024B_lD5AynUt/DaySkyHDRI024B_16K-HDR.exr
DaySkyHDRI024B,1K-HDR,exr,860176,https://ambientcg.com/get?file=DaySkyHDRI024B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI024B_lD5AynUt/DaySkyHDRI024B_1K-HDR.exr
DaySkyHDRI024B,2K-HDR,exr,3116533,https://ambientcg.com/get?file=DaySkyHDRI024B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI024B_lD5AynUt/DaySkyHDRI024B_2K-HDR.exr
DaySkyHDRI024B,4K-HDR,exr,11402633,https://ambientcg.com/get?file=DaySkyHDRI024B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI024B_lD5AynUt/DaySkyHDRI024B_4K-HDR.exr
DaySkyHDRI024B,8K-HDR,exr,42492679,https://ambientcg.com/get?file=DaySkyHDRI024B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI024B_lD5AynUt/DaySkyHDRI024B_8K-HDR.exr
DaySkyHDRI024B,12K-TONEMAPPED,jpg,19360409,https://ambientcg.com/get?file=DaySkyHDRI024B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI024B_lD5AynUt/DaySkyHDRI024B_12K-TONEMAPPED.jpg
DaySkyHDRI024B,16K-TONEMAPPED,jpg,37128523,https://ambientcg.com/get?file=DaySkyHDRI024B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI024B_lD5AynUt/DaySkyHDRI024B_16K-TONEMAPPED.jpg
DaySkyHDRI024B,1K-TONEMAPPED,jpg,143752,https://ambientcg.com/get?file=DaySkyHDRI024B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI024B_lD5AynUt/DaySkyHDRI024B_1K-TONEMAPPED.jpg
DaySkyHDRI024B,2K-TONEMAPPED,jpg,607183,https://ambientcg.com/get?file=DaySkyHDRI024B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI024B_lD5AynUt/DaySkyHDRI024B_2K-TONEMAPPED.jpg
DaySkyHDRI024B,4K-TONEMAPPED,jpg,2250208,https://ambientcg.com/get?file=DaySkyHDRI024B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI024B_lD5AynUt/DaySkyHDRI024B_4K-TONEMAPPED.jpg
DaySkyHDRI024B,8K-TONEMAPPED,jpg,8500694,https://ambientcg.com/get?file=DaySkyHDRI024B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI024B_lD5AynUt/DaySkyHDRI024B_8K-TONEMAPPED.jpg
