assetId,downloadAttribute,filetype,size,downloadLink,rawLink
EveningSkyHDRI002A,12K-HDR,exr,237030413,https://ambientcg.com/get?file=EveningSkyHDRI002A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI002A_jx0Jchop/EveningSkyHDRI002A_12K-HDR.exr
EveningSkyHDRI002A,16K-HDR,exr,420974190,https://ambientcg.com/get?file=EveningSkyHDRI002A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI002A_jx0Jchop/EveningSkyHDRI002A_16K-HDR.exr
EveningSkyHDRI002A,1K-HDR,exr,1732076,https://ambientcg.com/get?file=EveningSkyHDRI002A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI002A_jx0Jchop/EveningSkyHDRI002A_1K-HDR.exr
EveningSkyHDRI002A,2K-HDR,exr,6846531,https://ambientcg.com/get?file=EveningSkyHDRI002A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI002A_jx0Jchop/EveningSkyHDRI002A_2K-HDR.exr
EveningSkyHDRI002A,4K-HDR,exr,27605794,https://ambientcg.com/get?file=EveningSkyHDRI002A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI002A_jx0Jchop/EveningSkyHDRI002A_4K-HDR.exr
EveningSkyHDRI002A,8K-HDR,exr,109761673,https://ambientcg.com/get?file=EveningSkyHDRI002A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI002A_jx0Jchop/EveningSkyHDRI002A_8K-HDR.exr
EveningSkyHDRI002A,12K-TONEMAPPED,jpg,35498647,https://ambientcg.com/get?file=EveningSkyHDRI002A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI002A_jx0Jchop/EveningSkyHDRI002A_12K-TONEMAPPED.jpg
EveningSkyHDRI002A,16K-TONEMAPPED,jpg,59553874,https://ambientcg.com/get?file=EveningSkyHDRI002A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI002A_jx0Jchop/EveningSkyHDRI002A_16K-TONEMAPPED.jpg
EveningSkyHDRI002A,1K-TONEMAPPED,jpg,240641,https://ambientcg.com/get?file=EveningSkyHDRI002A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI002A_jx0Jchop/EveningSkyHDRI002A_1K-TONEMAPPED.jpg
EveningSkyHDRI002A,2K-TONEMAPPED,jpg,981043,https://ambientcg.com/get?file=EveningSkyHDRI002A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI002A_jx0Jchop/EveningSkyHDRI002A_2K-TONEMAPPED.jpg
EveningSkyHDRI002A,4K-TONEMAPPED,jpg,4078400,https://ambientcg.com/get?file=EveningSkyHDRI002A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI002A_jx0Jchop/EveningSkyHDRI002A_4K-TONEMAPPED.jpg
EveningSkyHDRI002A,8K-TONEMAPPED,jpg,16170955,https://ambientcg.com/get?file=EveningSkyHDRI002A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI002A_jx0Jchop/EveningSkyHDRI002A_8K-TONEMAPPED.jpg
