assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI038A,12K-HDR,exr,239125654,https://ambientcg.com/get?file=DaySkyHDRI038A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI038A_zsfdTKbu/DaySkyHDRI038A_12K-HDR.exr
DaySkyHDRI038A,16K-HDR,exr,434830785,https://ambientcg.com/get?file=DaySkyHDRI038A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI038A_zsfdTKbu/DaySkyHDRI038A_16K-HDR.exr
DaySkyHDRI038A,1K-HDR,exr,1814801,https://ambientcg.com/get?file=DaySkyHDRI038A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI038A_zsfdTKbu/DaySkyHDRI038A_1K-HDR.exr
DaySkyHDRI038A,2K-HDR,exr,7034280,https://ambientcg.com/get?file=DaySkyHDRI038A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI038A_zsfdTKbu/DaySkyHDRI038A_2K-HDR.exr
DaySkyHDRI038A,4K-HDR,exr,27676992,https://ambientcg.com/get?file=DaySkyHDRI038A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI038A_zsfdTKbu/DaySkyHDRI038A_4K-HDR.exr
DaySkyHDRI038A,8K-HDR,exr,109932007,https://ambientcg.com/get?file=DaySkyHDRI038A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI038A_zsfdTKbu/DaySkyHDRI038A_8K-HDR.exr
DaySkyHDRI038A,12K-TONEMAPPED,jpg,46586800,https://ambientcg.com/get?file=DaySkyHDRI038A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI038A_zsfdTKbu/DaySkyHDRI038A_12K-TONEMAPPED.jpg
DaySkyHDRI038A,16K-TONEMAPPED,jpg,83053109,https://ambientcg.com/get?file=DaySkyHDRI038A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI038A_zsfdTKbu/DaySkyHDRI038A_16K-TONEMAPPED.jpg
DaySkyHDRI038A,1K-TONEMAPPED,jpg,328040,https://ambientcg.com/get?file=DaySkyHDRI038A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI038A_zsfdTKbu/DaySkyHDRI038A_1K-TONEMAPPED.jpg
DaySkyHDRI038A,2K-TONEMAPPED,jpg,1304416,https://ambientcg.com/get?file=DaySkyHDRI038A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI038A_zsfdTKbu/DaySkyHDRI038A_2K-TONEMAPPED.jpg
DaySkyHDRI038A,4K-TONEMAPPED,jpg,5276389,https://ambientcg.com/get?file=DaySkyHDRI038A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI038A_zsfdTKbu/DaySkyHDRI038A_4K-TONEMAPPED.jpg
DaySkyHDRI038A,8K-TONEMAPPED,jpg,20986530,https://ambientcg.com/get?file=DaySkyHDRI038A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI038A_zsfdTKbu/DaySkyHDRI038A_8K-TONEMAPPED.jpg
