assetId,downloadAttribute,filetype,size,downloadLink,rawLink
PavingStones045,12K-JPG,zip,856422577,https://ambientcg.com/get?file=PavingStones045_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones045_Rkcylz14/PavingStones045_12K-JPG.zip
PavingStones045,12K-PNG,zip,2139359378,https://ambientcg.com/get?file=PavingStones045_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones045_Rkcylz14/PavingStones045_12K-PNG.zip
PavingStones045,16K-JPG,zip,1515038295,https://ambientcg.com/get?file=PavingStones045_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones045_Rkcylz14/PavingStones045_16K-JPG.zip
PavingStones045,16K-PNG,zip,3668570537,https://ambientcg.com/get?file=PavingStones045_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones045_Rkcylz14/PavingStones045_16K-PNG.zip
PavingStones045,1K-JPG,zip,7848788,https://ambientcg.com/get?file=PavingStones045_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones045_Rkcylz14/PavingStones045_1K-JPG.zip
PavingStones045,1K-PNG,zip,16824954,https://ambientcg.com/get?file=PavingStones045_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones045_Rkcylz14/PavingStones045_1K-PNG.zip
PavingStones045,2K-JPG,zip,28524441,https://ambientcg.com/get?file=PavingStones045_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones045_Rkcylz14/PavingStones045_2K-JPG.zip
PavingStones045,2K-PNG,zip,64763356,https://ambientcg.com/get?file=PavingStones045_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones045_Rkcylz14/PavingStones045_2K-PNG.zip
PavingStones045,4K-JPG,zip,111883376,https://ambientcg.com/get?file=PavingStones045_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones045_Rkcylz14/PavingStones045_4K-JPG.zip
PavingStones045,4K-PNG,zip,256076111,https://ambientcg.com/get?file=PavingStones045_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones045_Rkcylz14/PavingStones045_4K-PNG.zip
PavingStones045,8K-JPG,zip,414222043,https://ambientcg.com/get?file=PavingStones045_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones045_Rkcylz14/PavingStones045_8K-JPG.zip
PavingStones045,8K-PNG,zip,987983443,https://ambientcg.com/get?file=PavingStones045_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones045_Rkcylz14/PavingStones045_8K-PNG.zip
