assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Ground048,12K-JPG,zip,943897424,https://ambientcg.com/get?file=Ground048_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground048_JGyYoD4h/Ground048_12K-JPG.zip
Ground048,12K-PNG,zip,2268863519,https://ambientcg.com/get?file=Ground048_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground048_JGyYoD4h/Ground048_12K-PNG.zip
Ground048,16K-JPG,zip,1452607589,https://ambientcg.com/get?file=Ground048_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground048_JGyYoD4h/Ground048_16K-JPG.zip
Ground048,16K-PNG,zip,1556632276,https://ambientcg.com/get?file=Ground048_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground048_JGyYoD4h/Ground048_16K-PNG.zip
Ground048,1K-JPG,zip,11057933,https://ambientcg.com/get?file=Ground048_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground048_JGyYoD4h/Ground048_1K-JPG.zip
Ground048,1K-PNG,zip,19922797,https://ambientcg.com/get?file=Ground048_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground048_JGyYoD4h/Ground048_1K-PNG.zip
Ground048,2K-JPG,zip,39276174,https://ambientcg.com/get?file=Ground048_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground048_JGyYoD4h/Ground048_2K-JPG.zip
Ground048,2K-PNG,zip,73974706,https://ambientcg.com/get?file=Ground048_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground048_JGyYoD4h/Ground048_2K-PNG.zip
Ground048,4K-JPG,zip,146379579,https://ambientcg.com/get?file=Ground048_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground048_JGyYoD4h/Ground048_4K-JPG.zip
Ground048,4K-PNG,zip,284575179,https://ambientcg.com/get?file=Ground048_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground048_JGyYoD4h/Ground048_4K-PNG.zip
Ground048,8K-JPG,zip,517407623,https://ambientcg.com/get?file=Ground048_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground048_JGyYoD4h/Ground048_8K-JPG.zip
Ground048,8K-PNG,zip,1074285754,https://ambientcg.com/get?file=Ground048_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground048_JGyYoD4h/Ground048_8K-PNG.zip
