assetId,downloadAttribute,filetype,size,downloadLink,rawLink
EveningSkyHDRI010A,12K-HDR,exr,240064275,https://ambientcg.com/get?file=EveningSkyHDRI010A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI010A_DeHyZaJG/EveningSkyHDRI010A_12K-HDR.exr
EveningSkyHDRI010A,16K-HDR,exr,428284388,https://ambientcg.com/get?file=EveningSkyHDRI010A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI010A_DeHyZaJG/EveningSkyHDRI010A_16K-HDR.exr
EveningSkyHDRI010A,1K-HDR,exr,1896659,https://ambientcg.com/get?file=EveningSkyHDRI010A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI010A_DeHyZaJG/EveningSkyHDRI010A_1K-HDR.exr
EveningSkyHDRI010A,2K-HDR,exr,7312772,https://ambientcg.com/get?file=EveningSkyHDRI010A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI010A_DeHyZaJG/EveningSkyHDRI010A_2K-HDR.exr
EveningSkyHDRI010A,4K-HDR,exr,28484504,https://ambientcg.com/get?file=EveningSkyHDRI010A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI010A_DeHyZaJG/EveningSkyHDRI010A_4K-HDR.exr
EveningSkyHDRI010A,8K-HDR,exr,111216862,https://ambientcg.com/get?file=EveningSkyHDRI010A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI010A_DeHyZaJG/EveningSkyHDRI010A_8K-HDR.exr
EveningSkyHDRI010A,12K-TONEMAPPED,jpg,43251760,https://ambientcg.com/get?file=EveningSkyHDRI010A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI010A_DeHyZaJG/EveningSkyHDRI010A_12K-TONEMAPPED.jpg
EveningSkyHDRI010A,16K-TONEMAPPED,jpg,74146433,https://ambientcg.com/get?file=EveningSkyHDRI010A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI010A_DeHyZaJG/EveningSkyHDRI010A_16K-TONEMAPPED.jpg
EveningSkyHDRI010A,1K-TONEMAPPED,jpg,346379,https://ambientcg.com/get?file=EveningSkyHDRI010A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI010A_DeHyZaJG/EveningSkyHDRI010A_1K-TONEMAPPED.jpg
EveningSkyHDRI010A,2K-TONEMAPPED,jpg,1340072,https://ambientcg.com/get?file=EveningSkyHDRI010A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI010A_DeHyZaJG/EveningSkyHDRI010A_2K-TONEMAPPED.jpg
EveningSkyHDRI010A,4K-TONEMAPPED,jpg,5234754,https://ambientcg.com/get?file=EveningSkyHDRI010A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI010A_DeHyZaJG/EveningSkyHDRI010A_4K-TONEMAPPED.jpg
EveningSkyHDRI010A,8K-TONEMAPPED,jpg,19952274,https://ambientcg.com/get?file=EveningSkyHDRI010A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI010A_DeHyZaJG/EveningSkyHDRI010A_8K-TONEMAPPED.jpg
