assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI015B,12K-HDR,exr,96492816,https://ambientcg.com/get?file=DaySkyHDRI015B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI015B_6blfJRPa/DaySkyHDRI015B_12K-HDR.exr
DaySkyHDRI015B,16K-HDR,exr,175278489,https://ambientcg.com/get?file=DaySkyHDRI015B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI015B_6blfJRPa/DaySkyHDRI015B_16K-HDR.exr
DaySkyHDRI015B,1K-HDR,exr,791270,https://ambientcg.com/get?file=DaySkyHDRI015B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI015B_6blfJRPa/DaySkyHDRI015B_1K-HDR.exr
DaySkyHDRI015B,2K-HDR,exr,2930802,https://ambientcg.com/get?file=DaySkyHDRI015B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI015B_6blfJRPa/DaySkyHDRI015B_2K-HDR.exr
DaySkyHDRI015B,4K-HDR,exr,11297053,https://ambientcg.com/get?file=DaySkyHDRI015B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI015B_6blfJRPa/DaySkyHDRI015B_4K-HDR.exr
DaySkyHDRI015B,8K-HDR,exr,44788341,https://ambientcg.com/get?file=DaySkyHDRI015B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI015B_6blfJRPa/DaySkyHDRI015B_8K-HDR.exr
DaySkyHDRI015B,12K-TONEMAPPED,jpg,20449236,https://ambientcg.com/get?file=DaySkyHDRI015B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI015B_6blfJRPa/DaySkyHDRI015B_12K-TONEMAPPED.jpg
DaySkyHDRI015B,16K-TONEMAPPED,jpg,40674331,https://ambientcg.com/get?file=DaySkyHDRI015B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI015B_6blfJRPa/DaySkyHDRI015B_16K-TONEMAPPED.jpg
DaySkyHDRI015B,1K-TONEMAPPED,jpg,120613,https://ambientcg.com/get?file=DaySkyHDRI015B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI015B_6blfJRPa/DaySkyHDRI015B_1K-TONEMAPPED.jpg
DaySkyHDRI015B,2K-TONEMAPPED,jpg,543769,https://ambientcg.com/get?file=DaySkyHDRI015B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI015B_6blfJRPa/DaySkyHDRI015B_2K-TONEMAPPED.jpg
DaySkyHDRI015B,4K-TONEMAPPED,jpg,2151877,https://ambientcg.com/get?file=DaySkyHDRI015B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI015B_6blfJRPa/DaySkyHDRI015B_4K-TONEMAPPED.jpg
DaySkyHDRI015B,8K-TONEMAPPED,jpg,8709029,https://ambientcg.com/get?file=DaySkyHDRI015B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI015B_6blfJRPa/DaySkyHDRI015B_8K-TONEMAPPED.jpg
