assetId,downloadAttribute,filetype,size,downloadLink,rawLink
EveningSkyHDRI008A,12K-HDR,exr,233022878,https://ambientcg.com/get?file=EveningSkyHDRI008A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI008A_e1tNd8bU/EveningSkyHDRI008A_12K-HDR.exr
EveningSkyHDRI008A,16K-HDR,exr,418382229,https://ambientcg.com/get?file=EveningSkyHDRI008A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI008A_e1tNd8bU/EveningSkyHDRI008A_16K-HDR.exr
EveningSkyHDRI008A,1K-HDR,exr,1683741,https://ambientcg.com/get?file=EveningSkyHDRI008A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI008A_e1tNd8bU/EveningSkyHDRI008A_1K-HDR.exr
EveningSkyHDRI008A,2K-HDR,exr,6652094,https://ambientcg.com/get?file=EveningSkyHDRI008A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI008A_e1tNd8bU/EveningSkyHDRI008A_2K-HDR.exr
EveningSkyHDRI008A,4K-HDR,exr,26825201,https://ambientcg.com/get?file=EveningSkyHDRI008A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI008A_e1tNd8bU/EveningSkyHDRI008A_4K-HDR.exr
EveningSkyHDRI008A,8K-HDR,exr,107467228,https://ambientcg.com/get?file=EveningSkyHDRI008A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI008A_e1tNd8bU/EveningSkyHDRI008A_8K-HDR.exr
EveningSkyHDRI008A,12K-TONEMAPPED,jpg,38658402,https://ambientcg.com/get?file=EveningSkyHDRI008A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI008A_e1tNd8bU/EveningSkyHDRI008A_12K-TONEMAPPED.jpg
EveningSkyHDRI008A,16K-TONEMAPPED,jpg,66975425,https://ambientcg.com/get?file=EveningSkyHDRI008A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI008A_e1tNd8bU/EveningSkyHDRI008A_16K-TONEMAPPED.jpg
EveningSkyHDRI008A,1K-TONEMAPPED,jpg,261719,https://ambientcg.com/get?file=EveningSkyHDRI008A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI008A_e1tNd8bU/EveningSkyHDRI008A_1K-TONEMAPPED.jpg
EveningSkyHDRI008A,2K-TONEMAPPED,jpg,1053345,https://ambientcg.com/get?file=EveningSkyHDRI008A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI008A_e1tNd8bU/EveningSkyHDRI008A_2K-TONEMAPPED.jpg
EveningSkyHDRI008A,4K-TONEMAPPED,jpg,4347266,https://ambientcg.com/get?file=EveningSkyHDRI008A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI008A_e1tNd8bU/EveningSkyHDRI008A_4K-TONEMAPPED.jpg
EveningSkyHDRI008A,8K-TONEMAPPED,jpg,17451025,https://ambientcg.com/get?file=EveningSkyHDRI008A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI008A_e1tNd8bU/EveningSkyHDRI008A_8K-TONEMAPPED.jpg
