assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI037B,12K-HDR,exr,87221077,https://ambientcg.com/get?file=DaySkyHDRI037B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI037B_So7jlgkq/DaySkyHDRI037B_12K-HDR.exr
DaySkyHDRI037B,16K-HDR,exr,159922251,https://ambientcg.com/get?file=DaySkyHDRI037B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI037B_So7jlgkq/DaySkyHDRI037B_16K-HDR.exr
DaySkyHDRI037B,1K-HDR,exr,712327,https://ambientcg.com/get?file=DaySkyHDRI037B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI037B_So7jlgkq/DaySkyHDRI037B_1K-HDR.exr
DaySkyHDRI037B,2K-HDR,exr,2644360,https://ambientcg.com/get?file=DaySkyHDRI037B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI037B_So7jlgkq/DaySkyHDRI037B_2K-HDR.exr
DaySkyHDRI037B,4K-HDR,exr,10249159,https://ambientcg.com/get?file=DaySkyHDRI037B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI037B_So7jlgkq/DaySkyHDRI037B_4K-HDR.exr
DaySkyHDRI037B,8K-HDR,exr,40615960,https://ambientcg.com/get?file=DaySkyHDRI037B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI037B_So7jlgkq/DaySkyHDRI037B_8K-HDR.exr
DaySkyHDRI037B,12K-TONEMAPPED,jpg,19710690,https://ambientcg.com/get?file=DaySkyHDRI037B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI037B_So7jlgkq/DaySkyHDRI037B_12K-TONEMAPPED.jpg
DaySkyHDRI037B,16K-TONEMAPPED,jpg,38622240,https://ambientcg.com/get?file=DaySkyHDRI037B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI037B_So7jlgkq/DaySkyHDRI037B_16K-TONEMAPPED.jpg
DaySkyHDRI037B,1K-TONEMAPPED,jpg,104019,https://ambientcg.com/get?file=DaySkyHDRI037B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI037B_So7jlgkq/DaySkyHDRI037B_1K-TONEMAPPED.jpg
DaySkyHDRI037B,2K-TONEMAPPED,jpg,503056,https://ambientcg.com/get?file=DaySkyHDRI037B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI037B_So7jlgkq/DaySkyHDRI037B_2K-TONEMAPPED.jpg
DaySkyHDRI037B,4K-TONEMAPPED,jpg,2059673,https://ambientcg.com/get?file=DaySkyHDRI037B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI037B_So7jlgkq/DaySkyHDRI037B_4K-TONEMAPPED.jpg
DaySkyHDRI037B,8K-TONEMAPPED,jpg,8374389,https://ambientcg.com/get?file=DaySkyHDRI037B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI037B_So7jlgkq/DaySkyHDRI037B_8K-TONEMAPPED.jpg
