assetId,downloadAttribute,filetype,size,downloadLink,rawLink
3DKiwi001,HQ-1K-JPG,zip,11466706,https://ambientcg.com/get?file=3DKiwi001_HQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DKiwi001_Rvn0kNVF/3DKiwi001_HQ-1K-JPG.zip
3DKiwi001,HQ-1K-PNG,zip,14823877,https://ambientcg.com/get?file=3DKiwi001_HQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DKiwi001_Rvn0kNVF/3DKiwi001_HQ-1K-PNG.zip
3DKiwi001,HQ-2K-JPG,zip,17689947,https://ambientcg.com/get?file=3DKiwi001_HQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DKiwi001_Rvn0kNVF/3DKiwi001_HQ-2K-JPG.zip
3DKiwi001,HQ-2K-PNG,zip,30412650,https://ambientcg.com/get?file=3DKiwi001_HQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DKiwi001_Rvn0kNVF/3DKiwi001_HQ-2K-PNG.zip
3DKiwi001,HQ-4K-JPG,zip,36001437,https://ambientcg.com/get?file=3DKiwi001_HQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DKiwi001_Rvn0kNVF/3DKiwi001_HQ-4K-JPG.zip
3DKiwi001,HQ-4K-PNG,zip,36637023,https://ambientcg.com/get?file=3DKiwi001_HQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DKiwi001_Rvn0kNVF/3DKiwi001_HQ-4K-PNG.zip
3DKiwi001,LQ-1K-JPG,zip,3829773,https://ambientcg.com/get?file=3DKiwi001_LQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DKiwi001_Rvn0kNVF/3DKiwi001_LQ-1K-JPG.zip
3DKiwi001,LQ-1K-PNG,zip,7861333,https://ambientcg.com/get?file=3DKiwi001_LQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DKiwi001_Rvn0kNVF/3DKiwi001_LQ-1K-PNG.zip
3DKiwi001,LQ-2K-JPG,zip,10691353,https://ambientcg.com/get?file=3DKiwi001_LQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DKiwi001_Rvn0kNVF/3DKiwi001_LQ-2K-JPG.zip
3DKiwi001,LQ-2K-PNG,zip,26006468,https://ambientcg.com/get?file=3DKiwi001_LQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DKiwi001_Rvn0kNVF/3DKiwi001_LQ-2K-PNG.zip
3DKiwi001,LQ-4K-JPG,zip,30757340,https://ambientcg.com/get?file=3DKiwi001_LQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DKiwi001_Rvn0kNVF/3DKiwi001_LQ-4K-JPG.zip
3DKiwi001,LQ-4K-PNG,zip,32787065,https://ambientcg.com/get?file=3DKiwi001_LQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DKiwi001_Rvn0kNVF/3DKiwi001_LQ-4K-PNG.zip
3DKiwi001,SQ-1K-JPG,zip,4101841,https://ambientcg.com/get?file=3DKiwi001_SQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DKiwi001_Rvn0kNVF/3DKiwi001_SQ-1K-JPG.zip
3DKiwi001,SQ-1K-PNG,zip,8654941,https://ambientcg.com/get?file=3DKiwi001_SQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DKiwi001_Rvn0kNVF/3DKiwi001_SQ-1K-PNG.zip
3DKiwi001,SQ-2K-JPG,zip,11669161,https://ambientcg.com/get?file=3DKiwi001_SQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DKiwi001_Rvn0kNVF/3DKiwi001_SQ-2K-JPG.zip
3DKiwi001,SQ-2K-PNG,zip,28992610,https://ambientcg.com/get?file=3DKiwi001_SQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DKiwi001_Rvn0kNVF/3DKiwi001_SQ-2K-PNG.zip
3DKiwi001,SQ-4K-JPG,zip,33616973,https://ambientcg.com/get?file=3DKiwi001_SQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DKiwi001_Rvn0kNVF/3DKiwi001_SQ-4K-JPG.zip
3DKiwi001,SQ-4K-PNG,zip,35907697,https://ambientcg.com/get?file=3DKiwi001_SQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DKiwi001_Rvn0kNVF/3DKiwi001_SQ-4K-PNG.zip
