assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Gravel011,12K-JPG,zip,904219328,https://ambientcg.com/get?file=Gravel011_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel011_ru0H5Ojz/Gravel011_12K-JPG.zip
Gravel011,12K-PNG,zip,2166018415,https://ambientcg.com/get?file=Gravel011_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel011_ru0H5Ojz/Gravel011_12K-PNG.zip
Gravel011,16K-JPG,zip,1609249840,https://ambientcg.com/get?file=Gravel011_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel011_ru0H5Ojz/Gravel011_16K-JPG.zip
Gravel011,16K-PNG,zip,3819284795,https://ambientcg.com/get?file=Gravel011_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel011_ru0H5Ojz/Gravel011_16K-PNG.zip
Gravel011,1K-JPG,zip,10036337,https://ambientcg.com/get?file=Gravel011_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel011_ru0H5Ojz/Gravel011_1K-JPG.zip
Gravel011,1K-PNG,zip,18495208,https://ambientcg.com/get?file=Gravel011_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel011_ru0H5Ojz/Gravel011_1K-PNG.zip
Gravel011,2K-JPG,zip,33923792,https://ambientcg.com/get?file=Gravel011_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel011_ru0H5Ojz/Gravel011_2K-JPG.zip
Gravel011,2K-PNG,zip,67862150,https://ambientcg.com/get?file=Gravel011_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel011_ru0H5Ojz/Gravel011_2K-PNG.zip
Gravel011,4K-JPG,zip,120418931,https://ambientcg.com/get?file=Gravel011_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel011_ru0H5Ojz/Gravel011_4K-JPG.zip
Gravel011,4K-PNG,zip,258318071,https://ambientcg.com/get?file=Gravel011_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel011_ru0H5Ojz/Gravel011_4K-PNG.zip
Gravel011,8K-JPG,zip,430707872,https://ambientcg.com/get?file=Gravel011_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel011_ru0H5Ojz/Gravel011_8K-JPG.zip
Gravel011,8K-PNG,zip,990192715,https://ambientcg.com/get?file=Gravel011_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel011_ru0H5Ojz/Gravel011_8K-PNG.zip
