assetId,downloadAttribute,filetype,size,downloadLink,rawLink
EveningSkyHDRI017A,12K-HDR,exr,238755600,https://ambientcg.com/get?file=EveningSkyHDRI017A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI017A_2lC4zOuG/EveningSkyHDRI017A_12K-HDR.exr
EveningSkyHDRI017A,16K-HDR,exr,425090875,https://ambientcg.com/get?file=EveningSkyHDRI017A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI017A_2lC4zOuG/EveningSkyHDRI017A_16K-HDR.exr
EveningSkyHDRI017A,1K-HDR,exr,1900720,https://ambientcg.com/get?file=EveningSkyHDRI017A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI017A_2lC4zOuG/EveningSkyHDRI017A_1K-HDR.exr
EveningSkyHDRI017A,2K-HDR,exr,7332313,https://ambientcg.com/get?file=EveningSkyHDRI017A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI017A_2lC4zOuG/EveningSkyHDRI017A_2K-HDR.exr
EveningSkyHDRI017A,4K-HDR,exr,28519587,https://ambientcg.com/get?file=EveningSkyHDRI017A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI017A_2lC4zOuG/EveningSkyHDRI017A_4K-HDR.exr
EveningSkyHDRI017A,8K-HDR,exr,110851461,https://ambientcg.com/get?file=EveningSkyHDRI017A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI017A_2lC4zOuG/EveningSkyHDRI017A_8K-HDR.exr
EveningSkyHDRI017A,12K-TONEMAPPED,jpg,39203400,https://ambientcg.com/get?file=EveningSkyHDRI017A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI017A_2lC4zOuG/EveningSkyHDRI017A_12K-TONEMAPPED.jpg
EveningSkyHDRI017A,16K-TONEMAPPED,jpg,68537151,https://ambientcg.com/get?file=EveningSkyHDRI017A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI017A_2lC4zOuG/EveningSkyHDRI017A_16K-TONEMAPPED.jpg
EveningSkyHDRI017A,1K-TONEMAPPED,jpg,316233,https://ambientcg.com/get?file=EveningSkyHDRI017A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI017A_2lC4zOuG/EveningSkyHDRI017A_1K-TONEMAPPED.jpg
EveningSkyHDRI017A,2K-TONEMAPPED,jpg,1205358,https://ambientcg.com/get?file=EveningSkyHDRI017A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI017A_2lC4zOuG/EveningSkyHDRI017A_2K-TONEMAPPED.jpg
EveningSkyHDRI017A,4K-TONEMAPPED,jpg,4682477,https://ambientcg.com/get?file=EveningSkyHDRI017A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI017A_2lC4zOuG/EveningSkyHDRI017A_4K-TONEMAPPED.jpg
EveningSkyHDRI017A,8K-TONEMAPPED,jpg,17994204,https://ambientcg.com/get?file=EveningSkyHDRI017A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI017A_2lC4zOuG/EveningSkyHDRI017A_8K-TONEMAPPED.jpg
