assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI001B,12K-HDR,exr,80568128,https://ambientcg.com/get?file=DaySkyHDRI001B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI001B_7MHYTk2g/DaySkyHDRI001B_12K-HDR.exr
DaySkyHDRI001B,16K-HDR,exr,144823852,https://ambientcg.com/get?file=DaySkyHDRI001B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI001B_7MHYTk2g/DaySkyHDRI001B_16K-HDR.exr
DaySkyHDRI001B,1K-HDR,exr,676903,https://ambientcg.com/get?file=DaySkyHDRI001B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI001B_7MHYTk2g/DaySkyHDRI001B_1K-HDR.exr
DaySkyHDRI001B,2K-HDR,exr,2482358,https://ambientcg.com/get?file=DaySkyHDRI001B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI001B_7MHYTk2g/DaySkyHDRI001B_2K-HDR.exr
DaySkyHDRI001B,4K-HDR,exr,9618151,https://ambientcg.com/get?file=DaySkyHDRI001B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI001B_7MHYTk2g/DaySkyHDRI001B_4K-HDR.exr
DaySkyHDRI001B,8K-HDR,exr,37832575,https://ambientcg.com/get?file=DaySkyHDRI001B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI001B_7MHYTk2g/DaySkyHDRI001B_8K-HDR.exr
DaySkyHDRI001B,12K-TONEMAPPED,jpg,18233539,https://ambientcg.com/get?file=DaySkyHDRI001B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI001B_7MHYTk2g/DaySkyHDRI001B_12K-TONEMAPPED.jpg
DaySkyHDRI001B,16K-TONEMAPPED,jpg,36115008,https://ambientcg.com/get?file=DaySkyHDRI001B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI001B_7MHYTk2g/DaySkyHDRI001B_16K-TONEMAPPED.jpg
DaySkyHDRI001B,1K-TONEMAPPED,jpg,97601,https://ambientcg.com/get?file=DaySkyHDRI001B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI001B_7MHYTk2g/DaySkyHDRI001B_1K-TONEMAPPED.jpg
DaySkyHDRI001B,2K-TONEMAPPED,jpg,466734,https://ambientcg.com/get?file=DaySkyHDRI001B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI001B_7MHYTk2g/DaySkyHDRI001B_2K-TONEMAPPED.jpg
DaySkyHDRI001B,4K-TONEMAPPED,jpg,1920384,https://ambientcg.com/get?file=DaySkyHDRI001B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI001B_7MHYTk2g/DaySkyHDRI001B_4K-TONEMAPPED.jpg
DaySkyHDRI001B,8K-TONEMAPPED,jpg,7744753,https://ambientcg.com/get?file=DaySkyHDRI001B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI001B_7MHYTk2g/DaySkyHDRI001B_8K-TONEMAPPED.jpg
