assetId,downloadAttribute,filetype,size,downloadLink,rawLink
3DCake001,HQ-1K-JPG,zip,12760033,https://ambientcg.com/get?file=3DCake001_HQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCake001_GbZ0ktOd/3DCake001_HQ-1K-JPG.zip
3DCake001,HQ-1K-PNG,zip,19579477,https://ambientcg.com/get?file=3DCake001_HQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCake001_GbZ0ktOd/3DCake001_HQ-1K-PNG.zip
3DCake001,HQ-2K-JPG,zip,22932568,https://ambientcg.com/get?file=3DCake001_HQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCake001_GbZ0ktOd/3DCake001_HQ-2K-JPG.zip
3DCake001,HQ-2K-PNG,zip,49047446,https://ambientcg.com/get?file=3DCake001_HQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCake001_GbZ0ktOd/3DCake001_HQ-2K-PNG.zip
3DCake001,HQ-4K-JPG,zip,52046556,https://ambientcg.com/get?file=3DCake001_HQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCake001_GbZ0ktOd/3DCake001_HQ-4K-JPG.zip
3DCake001,HQ-4K-PNG,zip,53519172,https://ambientcg.com/get?file=3DCake001_HQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCake001_GbZ0ktOd/3DCake001_HQ-4K-PNG.zip
3DCake001,LQ-1K-JPG,zip,4327447,https://ambientcg.com/get?file=3DCake001_LQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCake001_GbZ0ktOd/3DCake001_LQ-1K-JPG.zip
3DCake001,LQ-1K-PNG,zip,11331445,https://ambientcg.com/get?file=3DCake001_LQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCake001_GbZ0ktOd/3DCake001_LQ-1K-PNG.zip
3DCake001,LQ-2K-JPG,zip,13802536,https://ambientcg.com/get?file=3DCake001_LQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCake001_GbZ0ktOd/3DCake001_LQ-2K-JPG.zip
3DCake001,LQ-2K-PNG,zip,40749343,https://ambientcg.com/get?file=3DCake001_LQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCake001_GbZ0ktOd/3DCake001_LQ-2K-PNG.zip
3DCake001,LQ-4K-JPG,zip,41318408,https://ambientcg.com/get?file=3DCake001_LQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCake001_GbZ0ktOd/3DCake001_LQ-4K-JPG.zip
3DCake001,LQ-4K-PNG,zip,43548400,https://ambientcg.com/get?file=3DCake001_LQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCake001_GbZ0ktOd/3DCake001_LQ-4K-PNG.zip
3DCake001,SQ-1K-JPG,zip,5460914,https://ambientcg.com/get?file=3DCake001_SQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCake001_GbZ0ktOd/3DCake001_SQ-1K-JPG.zip
3DCake001,SQ-1K-PNG,zip,12690402,https://ambientcg.com/get?file=3DCake001_SQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCake001_GbZ0ktOd/3DCake001_SQ-1K-PNG.zip
3DCake001,SQ-2K-JPG,zip,15756389,https://ambientcg.com/get?file=3DCake001_SQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCake001_GbZ0ktOd/3DCake001_SQ-2K-JPG.zip
3DCake001,SQ-2K-PNG,zip,44052863,https://ambientcg.com/get?file=3DCake001_SQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCake001_GbZ0ktOd/3DCake001_SQ-2K-PNG.zip
3DCake001,SQ-4K-JPG,zip,45634975,https://ambientcg.com/get?file=3DCake001_SQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCake001_GbZ0ktOd/3DCake001_SQ-4K-JPG.zip
3DCake001,SQ-4K-PNG,zip,48693093,https://ambientcg.com/get?file=3DCake001_SQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCake001_GbZ0ktOd/3DCake001_SQ-4K-PNG.zip
