assetId,downloadAttribute,filetype,size,downloadLink,rawLink
3DMelon001,HQ-1K-JPG,zip,12095770,https://ambientcg.com/get?file=3DMelon001_HQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DMelon001_2rCINBWG/3DMelon001_HQ-1K-JPG.zip
3DMelon001,HQ-1K-PNG,zip,17343727,https://ambientcg.com/get?file=3DMelon001_HQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DMelon001_2rCINBWG/3DMelon001_HQ-1K-PNG.zip
3DMelon001,HQ-2K-JPG,zip,20706622,https://ambientcg.com/get?file=3DMelon001_HQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DMelon001_2rCINBWG/3DMelon001_HQ-2K-JPG.zip
3DMelon001,HQ-2K-PNG,zip,40121518,https://ambientcg.com/get?file=3DMelon001_HQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DMelon001_2rCINBWG/3DMelon001_HQ-2K-PNG.zip
3DMelon001,HQ-4K-JPG,zip,48210727,https://ambientcg.com/get?file=3DMelon001_HQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DMelon001_2rCINBWG/3DMelon001_HQ-4K-JPG.zip
3DMelon001,HQ-4K-PNG,zip,49932284,https://ambientcg.com/get?file=3DMelon001_HQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DMelon001_2rCINBWG/3DMelon001_HQ-4K-PNG.zip
3DMelon001,LQ-1K-JPG,zip,3916120,https://ambientcg.com/get?file=3DMelon001_LQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DMelon001_2rCINBWG/3DMelon001_LQ-1K-JPG.zip
3DMelon001,LQ-1K-PNG,zip,9046190,https://ambientcg.com/get?file=3DMelon001_LQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DMelon001_2rCINBWG/3DMelon001_LQ-1K-PNG.zip
3DMelon001,LQ-2K-JPG,zip,12073327,https://ambientcg.com/get?file=3DMelon001_LQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DMelon001_2rCINBWG/3DMelon001_LQ-2K-JPG.zip
3DMelon001,LQ-2K-PNG,zip,30933165,https://ambientcg.com/get?file=3DMelon001_LQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DMelon001_2rCINBWG/3DMelon001_LQ-2K-PNG.zip
3DMelon001,LQ-4K-JPG,zip,38141869,https://ambientcg.com/get?file=3DMelon001_LQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DMelon001_2rCINBWG/3DMelon001_LQ-4K-JPG.zip
3DMelon001,LQ-4K-PNG,zip,39641051,https://ambientcg.com/get?file=3DMelon001_LQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DMelon001_2rCINBWG/3DMelon001_LQ-4K-PNG.zip
3DMelon001,SQ-1K-JPG,zip,3547081,https://ambientcg.com/get?file=3DMelon001_SQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DMelon001_2rCINBWG/3DMelon001_SQ-1K-JPG.zip
3DMelon001,SQ-1K-PNG,zip,8054314,https://ambientcg.com/get?file=3DMelon001_SQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DMelon001_2rCINBWG/3DMelon001_SQ-1K-PNG.zip
3DMelon001,SQ-2K-JPG,zip,11067853,https://ambientcg.com/get?file=3DMelon001_SQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DMelon001_2rCINBWG/3DMelon001_SQ-2K-JPG.zip
3DMelon001,SQ-2K-PNG,zip,27714955,https://ambientcg.com/get?file=3DMelon001_SQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DMelon001_2rCINBWG/3DMelon001_SQ-2K-PNG.zip
3DMelon001,SQ-4K-JPG,zip,35389459,https://ambientcg.com/get?file=3DMelon001_SQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DMelon001_2rCINBWG/3DMelon001_SQ-4K-JPG.zip
3DMelon001,SQ-4K-PNG,zip,37087104,https://ambientcg.com/get?file=3DMelon001_SQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DMelon001_2rCINBWG/3DMelon001_SQ-4K-PNG.zip
