assetId,downloadAttribute,filetype,size,downloadLink,rawLink
3DPear002,HQ-1K-JPG,zip,10766941,https://ambientcg.com/get?file=3DPear002_HQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear002_dPnz6BN9/3DPear002_HQ-1K-JPG.zip
3DPear002,HQ-1K-PNG,zip,14975822,https://ambientcg.com/get?file=3DPear002_HQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear002_dPnz6BN9/3DPear002_HQ-1K-PNG.zip
3DPear002,HQ-2K-JPG,zip,17158975,https://ambientcg.com/get?file=3DPear002_HQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear002_dPnz6BN9/3DPear002_HQ-2K-JPG.zip
3DPear002,HQ-2K-PNG,zip,32926801,https://ambientcg.com/get?file=3DPear002_HQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear002_dPnz6BN9/3DPear002_HQ-2K-PNG.zip
3DPear002,HQ-4K-JPG,zip,36062189,https://ambientcg.com/get?file=3DPear002_HQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear002_dPnz6BN9/3DPear002_HQ-4K-JPG.zip
3DPear002,HQ-4K-PNG,zip,36523836,https://ambientcg.com/get?file=3DPear002_HQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear002_dPnz6BN9/3DPear002_HQ-4K-PNG.zip
3DPear002,LQ-1K-JPG,zip,2837587,https://ambientcg.com/get?file=3DPear002_LQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear002_dPnz6BN9/3DPear002_LQ-1K-JPG.zip
3DPear002,LQ-1K-PNG,zip,7330057,https://ambientcg.com/get?file=3DPear002_LQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear002_dPnz6BN9/3DPear002_LQ-1K-PNG.zip
3DPear002,LQ-2K-JPG,zip,9256373,https://ambientcg.com/get?file=3DPear002_LQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear002_dPnz6BN9/3DPear002_LQ-2K-JPG.zip
3DPear002,LQ-2K-PNG,zip,25817557,https://ambientcg.com/get?file=3DPear002_LQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear002_dPnz6BN9/3DPear002_LQ-2K-PNG.zip
3DPear002,LQ-4K-JPG,zip,28061806,https://ambientcg.com/get?file=3DPear002_LQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear002_dPnz6BN9/3DPear002_LQ-4K-JPG.zip
3DPear002,LQ-4K-PNG,zip,28435150,https://ambientcg.com/get?file=3DPear002_LQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear002_dPnz6BN9/3DPear002_LQ-4K-PNG.zip
3DPear002,SQ-1K-JPG,zip,4041948,https://ambientcg.com/get?file=3DPear002_SQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear002_dPnz6BN9/3DPear002_SQ-1K-JPG.zip
3DPear002,SQ-1K-PNG,zip,9260363,https://ambientcg.com/get?file=3DPear002_SQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear002_dPnz6BN9/3DPear002_SQ-1K-PNG.zip
3DPear002,SQ-2K-JPG,zip,11436842,https://ambientcg.com/get?file=3DPear002_SQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear002_dPnz6BN9/3DPear002_SQ-2K-JPG.zip
3DPear002,SQ-2K-PNG,zip,30908367,https://ambientcg.com/get?file=3DPear002_SQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear002_dPnz6BN9/3DPear002_SQ-2K-PNG.zip
3DPear002,SQ-4K-JPG,zip,32996130,https://ambientcg.com/get?file=3DPear002_SQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear002_dPnz6BN9/3DPear002_SQ-4K-JPG.zip
3DPear002,SQ-4K-PNG,zip,33882537,https://ambientcg.com/get?file=3DPear002_SQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear002_dPnz6BN9/3DPear002_SQ-4K-PNG.zip
