assetId,downloadAttribute,filetype,size,downloadLink,rawLink
EveningSkyHDRI023B,12K-HDR,exr,82902065,https://ambientcg.com/get?file=EveningSkyHDRI023B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI023B_hfmnpc2C/EveningSkyHDRI023B_12K-HDR.exr
EveningSkyHDRI023B,16K-HDR,exr,152780543,https://ambientcg.com/get?file=EveningSkyHDRI023B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI023B_hfmnpc2C/EveningSkyHDRI023B_16K-HDR.exr
EveningSkyHDRI023B,1K-HDR,exr,700417,https://ambientcg.com/get?file=EveningSkyHDRI023B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI023B_hfmnpc2C/EveningSkyHDRI023B_1K-HDR.exr
EveningSkyHDRI023B,2K-HDR,exr,2573237,https://ambientcg.com/get?file=EveningSkyHDRI023B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI023B_hfmnpc2C/EveningSkyHDRI023B_2K-HDR.exr
EveningSkyHDRI023B,4K-HDR,exr,9822152,https://ambientcg.com/get?file=EveningSkyHDRI023B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI023B_hfmnpc2C/EveningSkyHDRI023B_4K-HDR.exr
EveningSkyHDRI023B,8K-HDR,exr,38671827,https://ambientcg.com/get?file=EveningSkyHDRI023B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI023B_hfmnpc2C/EveningSkyHDRI023B_8K-HDR.exr
EveningSkyHDRI023B,12K-TONEMAPPED,jpg,18392654,https://ambientcg.com/get?file=EveningSkyHDRI023B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI023B_hfmnpc2C/EveningSkyHDRI023B_12K-TONEMAPPED.jpg
EveningSkyHDRI023B,16K-TONEMAPPED,jpg,36723640,https://ambientcg.com/get?file=EveningSkyHDRI023B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI023B_hfmnpc2C/EveningSkyHDRI023B_16K-TONEMAPPED.jpg
EveningSkyHDRI023B,1K-TONEMAPPED,jpg,101943,https://ambientcg.com/get?file=EveningSkyHDRI023B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI023B_hfmnpc2C/EveningSkyHDRI023B_1K-TONEMAPPED.jpg
EveningSkyHDRI023B,2K-TONEMAPPED,jpg,475798,https://ambientcg.com/get?file=EveningSkyHDRI023B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI023B_hfmnpc2C/EveningSkyHDRI023B_2K-TONEMAPPED.jpg
EveningSkyHDRI023B,4K-TONEMAPPED,jpg,1912074,https://ambientcg.com/get?file=EveningSkyHDRI023B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI023B_hfmnpc2C/EveningSkyHDRI023B_4K-TONEMAPPED.jpg
EveningSkyHDRI023B,8K-TONEMAPPED,jpg,7759331,https://ambientcg.com/get?file=EveningSkyHDRI023B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI023B_hfmnpc2C/EveningSkyHDRI023B_8K-TONEMAPPED.jpg
