assetId,downloadAttribute,filetype,size,downloadLink,rawLink
3DCookie002,HQ-1K-JPG,zip,13725448,https://ambientcg.com/get?file=3DCookie002_HQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCookie002_K5OPoUIn/3DCookie002_HQ-1K-JPG.zip
3DCookie002,HQ-1K-PNG,zip,21108935,https://ambientcg.com/get?file=3DCookie002_HQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCookie002_K5OPoUIn/3DCookie002_HQ-1K-PNG.zip
3DCookie002,HQ-2K-JPG,zip,24864404,https://ambientcg.com/get?file=3DCookie002_HQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCookie002_K5OPoUIn/3DCookie002_HQ-2K-JPG.zip
3DCookie002,HQ-2K-PNG,zip,54313773,https://ambientcg.com/get?file=3DCookie002_HQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCookie002_K5OPoUIn/3DCookie002_HQ-2K-PNG.zip
3DCookie002,HQ-4K-JPG,zip,57413610,https://ambientcg.com/get?file=3DCookie002_HQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCookie002_K5OPoUIn/3DCookie002_HQ-4K-JPG.zip
3DCookie002,HQ-4K-PNG,zip,62249885,https://ambientcg.com/get?file=3DCookie002_HQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCookie002_K5OPoUIn/3DCookie002_HQ-4K-PNG.zip
3DCookie002,LQ-1K-JPG,zip,3690209,https://ambientcg.com/get?file=3DCookie002_LQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCookie002_K5OPoUIn/3DCookie002_LQ-1K-JPG.zip
3DCookie002,LQ-1K-PNG,zip,8650912,https://ambientcg.com/get?file=3DCookie002_LQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCookie002_K5OPoUIn/3DCookie002_LQ-1K-PNG.zip
3DCookie002,LQ-2K-JPG,zip,11665388,https://ambientcg.com/get?file=3DCookie002_LQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCookie002_K5OPoUIn/3DCookie002_LQ-2K-JPG.zip
3DCookie002,LQ-2K-PNG,zip,30520669,https://ambientcg.com/get?file=3DCookie002_LQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCookie002_K5OPoUIn/3DCookie002_LQ-2K-PNG.zip
3DCookie002,LQ-4K-JPG,zip,35344605,https://ambientcg.com/get?file=3DCookie002_LQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCookie002_K5OPoUIn/3DCookie002_LQ-4K-JPG.zip
3DCookie002,LQ-4K-PNG,zip,37769666,https://ambientcg.com/get?file=3DCookie002_LQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCookie002_K5OPoUIn/3DCookie002_LQ-4K-PNG.zip
3DCookie002,SQ-1K-JPG,zip,5023015,https://ambientcg.com/get?file=3DCookie002_SQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCookie002_K5OPoUIn/3DCookie002_SQ-1K-JPG.zip
3DCookie002,SQ-1K-PNG,zip,10975221,https://ambientcg.com/get?file=3DCookie002_SQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCookie002_K5OPoUIn/3DCookie002_SQ-1K-PNG.zip
3DCookie002,SQ-2K-JPG,zip,14174141,https://ambientcg.com/get?file=3DCookie002_SQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCookie002_K5OPoUIn/3DCookie002_SQ-2K-JPG.zip
3DCookie002,SQ-2K-PNG,zip,37183592,https://ambientcg.com/get?file=3DCookie002_SQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCookie002_K5OPoUIn/3DCookie002_SQ-2K-PNG.zip
3DCookie002,SQ-4K-JPG,zip,41102013,https://ambientcg.com/get?file=3DCookie002_SQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCookie002_K5OPoUIn/3DCookie002_SQ-4K-JPG.zip
3DCookie002,SQ-4K-PNG,zip,44645369,https://ambientcg.com/get?file=3DCookie002_SQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCookie002_K5OPoUIn/3DCookie002_SQ-4K-PNG.zip
