assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI014B,12K-HDR,exr,91566202,https://ambientcg.com/get?file=DaySkyHDRI014B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI014B_5Y6A8jZz/DaySkyHDRI014B_12K-HDR.exr
DaySkyHDRI014B,16K-HDR,exr,167278399,https://ambientcg.com/get?file=DaySkyHDRI014B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI014B_5Y6A8jZz/DaySkyHDRI014B_16K-HDR.exr
DaySkyHDRI014B,1K-HDR,exr,752501,https://ambientcg.com/get?file=DaySkyHDRI014B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI014B_5Y6A8jZz/DaySkyHDRI014B_1K-HDR.exr
DaySkyHDRI014B,2K-HDR,exr,2782155,https://ambientcg.com/get?file=DaySkyHDRI014B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI014B_5Y6A8jZz/DaySkyHDRI014B_2K-HDR.exr
DaySkyHDRI014B,4K-HDR,exr,10727381,https://ambientcg.com/get?file=DaySkyHDRI014B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI014B_5Y6A8jZz/DaySkyHDRI014B_4K-HDR.exr
DaySkyHDRI014B,8K-HDR,exr,42517359,https://ambientcg.com/get?file=DaySkyHDRI014B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI014B_5Y6A8jZz/DaySkyHDRI014B_8K-HDR.exr
DaySkyHDRI014B,12K-TONEMAPPED,jpg,19494531,https://ambientcg.com/get?file=DaySkyHDRI014B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI014B_5Y6A8jZz/DaySkyHDRI014B_12K-TONEMAPPED.jpg
DaySkyHDRI014B,16K-TONEMAPPED,jpg,38943760,https://ambientcg.com/get?file=DaySkyHDRI014B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI014B_5Y6A8jZz/DaySkyHDRI014B_16K-TONEMAPPED.jpg
DaySkyHDRI014B,1K-TONEMAPPED,jpg,107390,https://ambientcg.com/get?file=DaySkyHDRI014B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI014B_5Y6A8jZz/DaySkyHDRI014B_1K-TONEMAPPED.jpg
DaySkyHDRI014B,2K-TONEMAPPED,jpg,490761,https://ambientcg.com/get?file=DaySkyHDRI014B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI014B_5Y6A8jZz/DaySkyHDRI014B_2K-TONEMAPPED.jpg
DaySkyHDRI014B,4K-TONEMAPPED,jpg,1987722,https://ambientcg.com/get?file=DaySkyHDRI014B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI014B_5Y6A8jZz/DaySkyHDRI014B_4K-TONEMAPPED.jpg
DaySkyHDRI014B,8K-TONEMAPPED,jpg,8207673,https://ambientcg.com/get?file=DaySkyHDRI014B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI014B_5Y6A8jZz/DaySkyHDRI014B_8K-TONEMAPPED.jpg
