assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI011B,12K-HDR,exr,94658145,https://ambientcg.com/get?file=DaySkyHDRI011B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI011B_nJgwFjU3/DaySkyHDRI011B_12K-HDR.exr
DaySkyHDRI011B,16K-HDR,exr,169163273,https://ambientcg.com/get?file=DaySkyHDRI011B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI011B_nJgwFjU3/DaySkyHDRI011B_16K-HDR.exr
DaySkyHDRI011B,1K-HDR,exr,875163,https://ambientcg.com/get?file=DaySkyHDRI011B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI011B_nJgwFjU3/DaySkyHDRI011B_1K-HDR.exr
DaySkyHDRI011B,2K-HDR,exr,3176707,https://ambientcg.com/get?file=DaySkyHDRI011B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI011B_nJgwFjU3/DaySkyHDRI011B_2K-HDR.exr
DaySkyHDRI011B,4K-HDR,exr,11786642,https://ambientcg.com/get?file=DaySkyHDRI011B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI011B_nJgwFjU3/DaySkyHDRI011B_4K-HDR.exr
DaySkyHDRI011B,8K-HDR,exr,44596092,https://ambientcg.com/get?file=DaySkyHDRI011B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI011B_nJgwFjU3/DaySkyHDRI011B_8K-HDR.exr
DaySkyHDRI011B,12K-TONEMAPPED,jpg,20420444,https://ambientcg.com/get?file=DaySkyHDRI011B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI011B_nJgwFjU3/DaySkyHDRI011B_12K-TONEMAPPED.jpg
DaySkyHDRI011B,16K-TONEMAPPED,jpg,39303367,https://ambientcg.com/get?file=DaySkyHDRI011B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI011B_nJgwFjU3/DaySkyHDRI011B_16K-TONEMAPPED.jpg
DaySkyHDRI011B,1K-TONEMAPPED,jpg,151169,https://ambientcg.com/get?file=DaySkyHDRI011B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI011B_nJgwFjU3/DaySkyHDRI011B_1K-TONEMAPPED.jpg
DaySkyHDRI011B,2K-TONEMAPPED,jpg,624072,https://ambientcg.com/get?file=DaySkyHDRI011B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI011B_nJgwFjU3/DaySkyHDRI011B_2K-TONEMAPPED.jpg
DaySkyHDRI011B,4K-TONEMAPPED,jpg,2330671,https://ambientcg.com/get?file=DaySkyHDRI011B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI011B_nJgwFjU3/DaySkyHDRI011B_4K-TONEMAPPED.jpg
DaySkyHDRI011B,8K-TONEMAPPED,jpg,8912706,https://ambientcg.com/get?file=DaySkyHDRI011B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI011B_nJgwFjU3/DaySkyHDRI011B_8K-TONEMAPPED.jpg
